Dataset,Dose,Response
GDSC1000 rep 1,0.015625,107.445
GDSC1000 rep 1,0.0625,96.2003
GDSC1000 rep 1,0.25,81.117
GDSC1000 rep 1,1.0,65.8374
GDSC1000 rep 1,4.0,66.5992
GDSC1000 rep 2,0.015625,63.7273
GDSC1000 rep 2,0.03125,84.5437
GDSC1000 rep 2,0.0625,102.572
GDSC1000 rep 2,0.125,76.2402
GDSC1000 rep 2,0.25,51.6487
GDSC1000 rep 2,0.5,89.7925
GDSC1000 rep 2,1.0,75.0894
GDSC1000 rep 2,2.0,89.0363
GDSC1000 rep 2,4.0,90.4239
gCSI,0.001528,99.5531
gCSI,0.004583,98.5816
gCSI,0.01375,96.1557
gCSI,0.04125,91.8801
gCSI,0.12375,85.0129
gCSI,0.37125,73.8726
gCSI,1.11111,80.189
gCSI,3.33333,85.1633
gCSI,10.0,87.9359
CTRPv2,0.002,103.6
CTRPv2,0.0041,96.32
CTRPv2,0.0081,94.61
CTRPv2,0.016,96.19
CTRPv2,0.032,90.92
CTRPv2,0.065,93.51
CTRPv2,0.13,98.51
CTRPv2,0.26,78.76
CTRPv2,0.52,87.34
CTRPv2,1.0,71.52
CTRPv2,2.1,70.9
CTRPv2,4.2,59.94
CTRPv2,8.3,39.12
CTRPv2,17.0,39.57
CTRPv2,33.0,34.83
CTRPv2,66.0,31.1
