Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PA-TU-8988S,CTRPv2,0.000,N/A,0.00847,100.000,0
PK-1,CTRPv2,0.000,N/A,0.0652,100.000,0
PK-45H,CTRPv2,3.291,N/A,0.95,93.419,0
DAN-G,CTRPv2,0.470,N/A,0.0103,99.060,0
PSN1,CTRPv2,1.113,N/A,0.34,97.801,0
Panc 03.27,CTRPv2,0.164,N/A,0.997,99.672,0
Panc 02.03,CTRPv2,0.157,130,130,0.000,0
AsPC-1,CTRPv2,0.906,N/A,1e+06,94.820,0
PA-TU-8988T,CTRPv2,0.000,N/A,0.002,100.000,0
MIA-PaCa-2,CTRPv2,0.326,N/A,2.46,99.347,0
Panc 04.03,CTRPv2,0.081,N/A,0.0651,99.879,0
HuP-T3,CTRPv2,2.843,N/A,408,93.800,0
AsPC-1,CTRPv2,2.405,N/A,1e+06,95.190,0
SNU-869,CTRPv2,12.281,N/A,1e-06,87.719,0.0253
SW1990,CTRPv2,0.054,N/A,143,50.375,0
KP-2,CTRPv2,0.000,N/A,0.002,100.000,0
Capan-2,CTRPv2,3.737,N/A,0.0115,92.525,0
Panc 08.13,CTRPv2,7.092,N/A,0.0726,89.169,0.00526
Hs 766T,CTRPv2,7.501,N/A,1e-06,84.998,0
Panc 10.05,CTRPv2,2.333,N/A,0.165,95.947,0
