Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,102.5
COLO-680N,CTRPv2,0.0041,104.8
COLO-680N,CTRPv2,0.0081,106.6
COLO-680N,CTRPv2,0.016,106.1
COLO-680N,CTRPv2,0.032,103.7
COLO-680N,CTRPv2,0.065,103.0
COLO-680N,CTRPv2,0.13,100.7
COLO-680N,CTRPv2,0.26,97.37
COLO-680N,CTRPv2,0.52,103.3
COLO-680N,CTRPv2,1.0,101.3
COLO-680N,CTRPv2,2.1,101.7
COLO-680N,CTRPv2,4.2,100.6
COLO-680N,CTRPv2,8.3,88.43
COLO-680N,CTRPv2,17.0,90.94
COLO-680N,CTRPv2,33.0,66.94
COLO-680N,CTRPv2,66.0,71.0
KYSE-140,CTRPv2,0.002,96.39
KYSE-140,CTRPv2,0.0041,93.69
KYSE-140,CTRPv2,0.0081,94.14
KYSE-140,CTRPv2,0.016,91.38
KYSE-140,CTRPv2,0.032,95.64
KYSE-140,CTRPv2,0.065,95.45
KYSE-140,CTRPv2,0.13,91.58
KYSE-140,CTRPv2,0.26,93.63
KYSE-140,CTRPv2,0.52,87.54
KYSE-140,CTRPv2,1.0,92.11
KYSE-140,CTRPv2,2.1,85.53
KYSE-140,CTRPv2,4.2,80.71
KYSE-140,CTRPv2,8.3,66.07
KYSE-140,CTRPv2,17.0,63.19
KYSE-140,CTRPv2,33.0,45.76
KYSE-140,CTRPv2,66.0,42.6
KYSE-180,CTRPv2,0.002,96.49
KYSE-180,CTRPv2,0.0041,96.83
KYSE-180,CTRPv2,0.0081,93.24
KYSE-180,CTRPv2,0.016,93.23
KYSE-180,CTRPv2,0.032,96.06
KYSE-180,CTRPv2,0.065,93.84
KYSE-180,CTRPv2,0.13,90.97
KYSE-180,CTRPv2,0.26,93.28
KYSE-180,CTRPv2,0.52,93.92
KYSE-180,CTRPv2,1.0,92.36
KYSE-180,CTRPv2,2.1,95.49
KYSE-180,CTRPv2,4.2,91.0
KYSE-180,CTRPv2,8.3,78.02
KYSE-180,CTRPv2,17.0,73.83
KYSE-180,CTRPv2,33.0,75.72
KYSE-180,CTRPv2,66.0,59.21
TE-10,CTRPv2,0.002,99.77
TE-10,CTRPv2,0.0041,95.86
TE-10,CTRPv2,0.0081,98.71
TE-10,CTRPv2,0.016,102.7
TE-10,CTRPv2,0.032,102.7
TE-10,CTRPv2,0.065,93.54
TE-10,CTRPv2,0.13,99.87
TE-10,CTRPv2,0.26,104.1
TE-10,CTRPv2,0.52,98.97
TE-10,CTRPv2,1.0,99.25
TE-10,CTRPv2,2.1,99.84
TE-10,CTRPv2,4.2,100.4
TE-10,CTRPv2,8.3,79.58
TE-10,CTRPv2,17.0,64.92
TE-10,CTRPv2,33.0,35.62
TE-10,CTRPv2,66.0,45.3
TE-4,CTRPv2,0.002,101.7
TE-4,CTRPv2,0.0041,103.5
TE-4,CTRPv2,0.0081,104.0
TE-4,CTRPv2,0.016,102.4
TE-4,CTRPv2,0.065,112.7
TE-4,CTRPv2,0.52,95.52
TE-4,CTRPv2,1.0,93.19
TE-4,CTRPv2,2.1,97.2
TE-4,CTRPv2,4.2,104.5
TE-4,CTRPv2,8.3,103.0
TE-4,CTRPv2,17.0,80.66
TE-4,CTRPv2,33.0,54.07
TE-9,CTRPv2,0.002,107.6
TE-9,CTRPv2,0.0041,104.7
TE-9,CTRPv2,0.0081,103.7
TE-9,CTRPv2,0.016,103.4
TE-9,CTRPv2,0.032,106.9
TE-9,CTRPv2,0.065,103.2
TE-9,CTRPv2,0.13,101.8
TE-9,CTRPv2,0.26,104.9
TE-9,CTRPv2,0.52,99.84
TE-9,CTRPv2,1.0,99.95
TE-9,CTRPv2,2.1,94.2
TE-9,CTRPv2,4.2,94.97
TE-9,CTRPv2,8.3,82.54
TE-9,CTRPv2,17.0,74.22
TE-9,CTRPv2,33.0,37.28
TE-9,CTRPv2,66.0,45.27
TE-6,CTRPv2,0.002,104.3
TE-6,CTRPv2,0.0041,105.0
TE-6,CTRPv2,0.0081,101.4
TE-6,CTRPv2,0.016,105.0
TE-6,CTRPv2,0.065,104.1
TE-6,CTRPv2,0.52,98.63
TE-6,CTRPv2,1.0,104.4
TE-6,CTRPv2,2.1,99.45
TE-6,CTRPv2,4.2,103.2
TE-6,CTRPv2,8.3,46.01
TE-6,CTRPv2,17.0,61.39
TE-6,CTRPv2,33.0,33.06
TE-6,CTRPv2,66.0,17.12
TE-8,CTRPv2,0.002,95.84
TE-8,CTRPv2,0.0041,92.69
TE-8,CTRPv2,0.0081,103.9
TE-8,CTRPv2,0.016,98.02
TE-8,CTRPv2,0.065,99.2
TE-8,CTRPv2,0.52,93.18
TE-8,CTRPv2,1.0,92.83
TE-8,CTRPv2,2.1,90.07
TE-8,CTRPv2,17.0,63.88
TE-8,CTRPv2,33.0,29.24
TE-8,CTRPv2,66.0,63.39
KYSE-410,CTRPv2,0.002,95.72
KYSE-410,CTRPv2,0.0041,103.4
KYSE-410,CTRPv2,0.0081,96.81
KYSE-410,CTRPv2,0.016,97.2
KYSE-410,CTRPv2,0.032,101.4
KYSE-410,CTRPv2,0.065,95.84
KYSE-410,CTRPv2,0.13,98.91
KYSE-410,CTRPv2,0.26,102.1
KYSE-410,CTRPv2,0.52,103.9
KYSE-410,CTRPv2,1.0,98.61
KYSE-410,CTRPv2,2.1,98.43
KYSE-410,CTRPv2,4.2,98.55
KYSE-410,CTRPv2,8.3,59.38
KYSE-410,CTRPv2,17.0,64.75
KYSE-410,CTRPv2,33.0,50.1
KYSE-410,CTRPv2,66.0,53.69
TE-1,CTRPv2,0.002,105.3
TE-1,CTRPv2,0.0041,105.1
TE-1,CTRPv2,0.0081,103.5
TE-1,CTRPv2,0.016,99.76
TE-1,CTRPv2,0.032,107.3
TE-1,CTRPv2,0.065,99.51
TE-1,CTRPv2,0.13,100.4
TE-1,CTRPv2,0.26,99.98
TE-1,CTRPv2,0.52,100.4
TE-1,CTRPv2,1.0,102.3
TE-1,CTRPv2,2.1,96.04
TE-1,CTRPv2,4.2,94.9
TE-1,CTRPv2,8.3,73.13
TE-1,CTRPv2,17.0,75.44
TE-1,CTRPv2,33.0,64.07
TE-1,CTRPv2,66.0,59.52
KYSE-70,CTRPv2,0.002,106.5
KYSE-70,CTRPv2,0.0041,94.94
KYSE-70,CTRPv2,0.0081,97.15
KYSE-70,CTRPv2,0.016,105.5
KYSE-70,CTRPv2,0.032,100.6
KYSE-70,CTRPv2,0.065,97.77
KYSE-70,CTRPv2,0.13,101.2
KYSE-70,CTRPv2,0.26,100.0
KYSE-70,CTRPv2,0.52,95.82
KYSE-70,CTRPv2,1.0,98.2
KYSE-70,CTRPv2,2.1,92.16
KYSE-70,CTRPv2,4.2,80.64
KYSE-70,CTRPv2,8.3,42.82
KYSE-70,CTRPv2,17.0,46.07
KYSE-70,CTRPv2,33.0,34.53
KYSE-70,CTRPv2,66.0,38.6
TE-5,CTRPv2,0.002,111.0
TE-5,CTRPv2,0.0041,115.7
TE-5,CTRPv2,0.0081,101.4
TE-5,CTRPv2,0.016,115.5
TE-5,CTRPv2,0.032,115.7
TE-5,CTRPv2,0.065,98.88
TE-5,CTRPv2,0.13,112.5
TE-5,CTRPv2,0.26,104.9
TE-5,CTRPv2,0.52,89.17
TE-5,CTRPv2,1.0,94.6
TE-5,CTRPv2,2.1,95.11
TE-5,CTRPv2,4.2,90.44
TE-5,CTRPv2,8.3,44.4
TE-5,CTRPv2,17.0,57.21
TE-5,CTRPv2,33.0,48.41
TE-5,CTRPv2,66.0,20.87
EC-GI-10,CTRPv2,0.002,100.8
EC-GI-10,CTRPv2,0.0041,101.2
EC-GI-10,CTRPv2,0.0081,104.5
EC-GI-10,CTRPv2,0.016,95.0
EC-GI-10,CTRPv2,0.032,99.36
EC-GI-10,CTRPv2,0.065,103.3
