Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,129.9
ALL-SIL,CTRPv2,0.0041,129.5
ALL-SIL,CTRPv2,0.0081,122.2
ALL-SIL,CTRPv2,0.016,119.2
ALL-SIL,CTRPv2,0.032,126.7
ALL-SIL,CTRPv2,0.065,125.8
ALL-SIL,CTRPv2,0.13,128.3
ALL-SIL,CTRPv2,0.26,115.9
ALL-SIL,CTRPv2,0.52,113.7
ALL-SIL,CTRPv2,1.0,76.84
ALL-SIL,CTRPv2,2.1,98.38
ALL-SIL,CTRPv2,4.2,101.0
ALL-SIL,CTRPv2,8.3,108.3
ALL-SIL,CTRPv2,17.0,104.5
ALL-SIL,CTRPv2,33.0,94.22
ALL-SIL,CTRPv2,66.0,93.51
WSU-DLCL2,CTRPv2,0.002,105.1
WSU-DLCL2,CTRPv2,0.0041,107.8
WSU-DLCL2,CTRPv2,0.0081,114.2
WSU-DLCL2,CTRPv2,0.016,112.3
WSU-DLCL2,CTRPv2,0.032,107.9
WSU-DLCL2,CTRPv2,0.065,108.2
WSU-DLCL2,CTRPv2,0.13,104.9
WSU-DLCL2,CTRPv2,0.26,106.7
WSU-DLCL2,CTRPv2,0.52,100.2
WSU-DLCL2,CTRPv2,2.1,95.59
WSU-DLCL2,CTRPv2,4.2,91.26
WSU-DLCL2,CTRPv2,8.3,108.5
WSU-DLCL2,CTRPv2,17.0,101.0
WSU-DLCL2,CTRPv2,33.0,96.36
WSU-DLCL2,CTRPv2,66.0,103.8
DEL,CTRPv2,0.002,103.8
DEL,CTRPv2,0.0041,103.6
DEL,CTRPv2,0.0081,102.7
DEL,CTRPv2,0.016,99.34
DEL,CTRPv2,0.032,103.5
DEL,CTRPv2,0.065,103.8
DEL,CTRPv2,0.13,100.2
DEL,CTRPv2,0.26,98.84
DEL,CTRPv2,0.52,102.8
DEL,CTRPv2,1.0,104.7
DEL,CTRPv2,2.1,96.8
DEL,CTRPv2,4.2,96.69
DEL,CTRPv2,8.3,101.0
DEL,CTRPv2,17.0,98.95
DEL,CTRPv2,33.0,87.17
DEL,CTRPv2,66.0,10.51
EM-2,CTRPv2,0.002,97.98
EM-2,CTRPv2,0.0041,94.31
EM-2,CTRPv2,0.0081,110.0
EM-2,CTRPv2,0.016,108.5
EM-2,CTRPv2,0.032,113.9
EM-2,CTRPv2,0.065,104.7
EM-2,CTRPv2,0.13,107.2
EM-2,CTRPv2,0.26,108.9
EM-2,CTRPv2,0.52,109.7
EM-2,CTRPv2,1.0,106.4
EM-2,CTRPv2,2.1,110.5
EM-2,CTRPv2,4.2,110.5
EM-2,CTRPv2,8.3,105.1
EM-2,CTRPv2,17.0,100.7
EM-2,CTRPv2,33.0,100.1
EM-2,CTRPv2,66.0,100.1
JURL-MK1,CTRPv2,0.002,97.45
JURL-MK1,CTRPv2,0.0041,89.73
JURL-MK1,CTRPv2,0.0081,101.9
JURL-MK1,CTRPv2,0.016,104.9
JURL-MK1,CTRPv2,0.032,100.1
JURL-MK1,CTRPv2,0.065,93.77
JURL-MK1,CTRPv2,0.13,98.64
JURL-MK1,CTRPv2,0.26,100.3
JURL-MK1,CTRPv2,0.52,99.87
JURL-MK1,CTRPv2,1.0,92.62
JURL-MK1,CTRPv2,2.1,96.57
JURL-MK1,CTRPv2,4.2,100.1
JURL-MK1,CTRPv2,8.3,95.84
JURL-MK1,CTRPv2,17.0,99.13
JURL-MK1,CTRPv2,33.0,97.89
JURL-MK1,CTRPv2,66.0,92.86
P12-ICHIKAWA,CTRPv2,0.002,102.8
P12-ICHIKAWA,CTRPv2,0.0041,98.82
P12-ICHIKAWA,CTRPv2,0.0081,103.4
P12-ICHIKAWA,CTRPv2,0.016,100.8
P12-ICHIKAWA,CTRPv2,0.032,103.0
P12-ICHIKAWA,CTRPv2,0.065,101.7
P12-ICHIKAWA,CTRPv2,0.13,106.5
P12-ICHIKAWA,CTRPv2,0.26,99.05
P12-ICHIKAWA,CTRPv2,0.52,93.67
P12-ICHIKAWA,CTRPv2,1.0,94.93
P12-ICHIKAWA,CTRPv2,2.1,96.26
P12-ICHIKAWA,CTRPv2,4.2,93.57
P12-ICHIKAWA,CTRPv2,8.3,100.3
P12-ICHIKAWA,CTRPv2,17.0,98.77
P12-ICHIKAWA,CTRPv2,33.0,93.23
P12-ICHIKAWA,CTRPv2,66.0,91.88
KE-37,CTRPv2,0.002,109.2
KE-37,CTRPv2,0.0041,99.61
KE-37,CTRPv2,0.0081,105.9
KE-37,CTRPv2,0.016,93.51
KE-37,CTRPv2,0.032,87.77
KE-37,CTRPv2,0.065,111.8
KE-37,CTRPv2,0.13,82.75
KE-37,CTRPv2,0.26,85.52
KE-37,CTRPv2,0.52,102.0
KE-37,CTRPv2,1.0,94.12
KE-37,CTRPv2,2.1,95.68
KE-37,CTRPv2,4.2,100.4
KE-37,CTRPv2,8.3,89.44
KE-37,CTRPv2,17.0,86.48
KMS-21BM,CTRPv2,0.002,91.64
KMS-21BM,CTRPv2,0.0041,94.34
KMS-21BM,CTRPv2,0.0081,78.9
KMS-21BM,CTRPv2,0.016,84.52
KMS-21BM,CTRPv2,0.032,81.4
KMS-21BM,CTRPv2,0.065,94.01
KMS-21BM,CTRPv2,0.13,91.48
KMS-21BM,CTRPv2,0.26,75.36
KMS-21BM,CTRPv2,0.52,86.31
KMS-21BM,CTRPv2,1.0,90.13
KMS-21BM,CTRPv2,2.1,83.62
KMS-21BM,CTRPv2,4.2,85.61
KMS-21BM,CTRPv2,8.3,89.36
KMS-21BM,CTRPv2,17.0,81.74
KMS-21BM,CTRPv2,33.0,91.65
KMS-21BM,CTRPv2,66.0,93.29
MOLM-13,CTRPv2,0.002,92.65
MOLM-13,CTRPv2,0.0041,97.43
MOLM-13,CTRPv2,0.0081,97.91
MOLM-13,CTRPv2,0.016,104.6
MOLM-13,CTRPv2,0.032,93.91
MOLM-13,CTRPv2,0.065,106.9
MOLM-13,CTRPv2,0.13,100.4
MOLM-13,CTRPv2,0.26,97.46
MOLM-13,CTRPv2,0.52,103.8
MOLM-13,CTRPv2,1.0,97.66
MOLM-13,CTRPv2,2.1,3.904
MOLM-13,CTRPv2,4.2,91.3
MOLM-13,CTRPv2,8.3,102.7
MOLM-13,CTRPv2,17.0,86.73
MOLM-13,CTRPv2,33.0,92.54
MOLM-13,CTRPv2,66.0,104.3
CML-T1,CTRPv2,0.002,103.3
CML-T1,CTRPv2,0.0041,108.2
CML-T1,CTRPv2,0.0081,103.5
CML-T1,CTRPv2,0.016,100.7
CML-T1,CTRPv2,0.032,106.5
CML-T1,CTRPv2,0.065,109.3
CML-T1,CTRPv2,0.13,105.4
CML-T1,CTRPv2,0.26,108.2
CML-T1,CTRPv2,0.52,96.31
CML-T1,CTRPv2,1.0,96.41
CML-T1,CTRPv2,2.1,95.24
CML-T1,CTRPv2,4.2,94.97
CML-T1,CTRPv2,8.3,99.92
CML-T1,CTRPv2,17.0,98.35
CML-T1,CTRPv2,33.0,98.63
CML-T1,CTRPv2,66.0,96.92
HT,CTRPv2,0.002,111.7
HT,CTRPv2,0.0041,104.6
HT,CTRPv2,0.0081,107.7
HT,CTRPv2,0.016,106.8
HT,CTRPv2,0.032,109.4
HT,CTRPv2,0.065,113.0
HT,CTRPv2,0.13,107.4
HT,CTRPv2,0.26,109.3
HT,CTRPv2,0.52,106.8
HT,CTRPv2,1.0,105.8
HT,CTRPv2,2.1,106.0
HT,CTRPv2,4.2,100.5
HT,CTRPv2,8.3,103.7
HT,CTRPv2,17.0,108.1
HT,CTRPv2,33.0,113.5
NCO2,CTRPv2,0.002,85.49
NCO2,CTRPv2,0.0041,89.86
NCO2,CTRPv2,0.0081,99.53
NCO2,CTRPv2,0.016,89.34
NCO2,CTRPv2,0.032,81.88
NCO2,CTRPv2,0.065,104.3
NCO2,CTRPv2,0.13,102.6
NCO2,CTRPv2,0.26,105.3
NCO2,CTRPv2,0.52,93.13
NCO2,CTRPv2,1.0,104.8
NCO2,CTRPv2,2.1,79.91
NCO2,CTRPv2,4.2,85.31
NCO2,CTRPv2,8.3,79.46
NCO2,CTRPv2,17.0,87.11
NCO2,CTRPv2,33.0,92.3
NCO2,CTRPv2,66.0,90.94
P31-FUJ,CTRPv2,0.002,106.7
P31-FUJ,CTRPv2,0.0041,107.2
P31-FUJ,CTRPv2,0.0081,97.16
P31-FUJ,CTRPv2,0.016,98.77
P31-FUJ,CTRPv2,0.032,105.9
P31-FUJ,CTRPv2,0.065,108.9
P31-FUJ,CTRPv2,0.13,99.51
P31-FUJ,CTRPv2,0.26,97.98
P31-FUJ,CTRPv2,0.52,100.3
P31-FUJ,CTRPv2,1.0,103.2
