Dataset,Dose,Response
CTRPv2 rep 1,0.002,79.99
CTRPv2 rep 1,0.0041,80.99
CTRPv2 rep 1,0.0081,85.4
CTRPv2 rep 1,0.016,83.52
CTRPv2 rep 1,0.032,86.02
CTRPv2 rep 1,0.065,88.93
CTRPv2 rep 1,0.13,83.32
CTRPv2 rep 1,0.26,80.15
CTRPv2 rep 1,0.52,83.34
CTRPv2 rep 1,1.0,84.12
CTRPv2 rep 1,2.1,92.18
CTRPv2 rep 1,4.2,93.46
CTRPv2 rep 1,8.3,81.25
CTRPv2 rep 1,17.0,72.88
CTRPv2 rep 1,33.0,88.27
CTRPv2 rep 1,66.0,14.32
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,104.8
CTRPv2 rep 2,0.0081,103.3
CTRPv2 rep 2,0.016,105.2
CTRPv2 rep 2,0.032,102.3
CTRPv2 rep 2,0.065,104.0
CTRPv2 rep 2,0.13,104.6
CTRPv2 rep 2,0.26,104.6
CTRPv2 rep 2,0.52,104.0
CTRPv2 rep 2,1.0,102.1
CTRPv2 rep 2,2.1,107.0
CTRPv2 rep 2,4.2,108.5
CTRPv2 rep 2,8.3,96.9
CTRPv2 rep 2,17.0,100.9
CTRPv2 rep 2,33.0,108.6
CTRPv2 rep 2,66.0,10.95
