Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.0195312,121.562
KELLY,GDSC1000,0.0390625,125.941
KELLY,GDSC1000,0.078125,119.93
KELLY,GDSC1000,0.15625,107.623
KELLY,GDSC1000,0.3125,120.175
KELLY,GDSC1000,0.625,113.37
KELLY,GDSC1000,1.25,128.064
KELLY,GDSC1000,2.5,124.863
KELLY,GDSC1000,5.0,78.0552
BE2-M17,GDSC1000,0.0195312,111.419
BE2-M17,GDSC1000,0.0390625,101.562
BE2-M17,GDSC1000,0.078125,78.1603
BE2-M17,GDSC1000,0.15625,96.2434
BE2-M17,GDSC1000,0.3125,112.508
BE2-M17,GDSC1000,0.625,119.659
BE2-M17,GDSC1000,1.25,106.283
BE2-M17,GDSC1000,2.5,109.457
BE2-M17,GDSC1000,5.0,79.9092
SK-N-SH,GDSC1000,0.0195312,111.064
SK-N-SH,GDSC1000,0.0390625,98.1999
SK-N-SH,GDSC1000,0.078125,103.187
SK-N-SH,GDSC1000,0.15625,102.913
SK-N-SH,GDSC1000,0.3125,116.327
SK-N-SH,GDSC1000,0.625,99.9855
SK-N-SH,GDSC1000,1.25,105.178
SK-N-SH,GDSC1000,2.5,99.6325
SK-N-SH,GDSC1000,5.0,114.217
NB13,GDSC1000,0.0195312,96.9142
NB13,GDSC1000,0.0390625,116.799
NB13,GDSC1000,0.078125,113.756
NB13,GDSC1000,0.15625,114.092
NB13,GDSC1000,0.3125,84.631
NB13,GDSC1000,0.625,108.195
NB13,GDSC1000,1.25,119.363
NB13,GDSC1000,2.5,106.2
NB13,GDSC1000,5.0,108.473
MHH-NB-11,GDSC1000,0.0195312,127.326
MHH-NB-11,GDSC1000,0.0390625,132.349
MHH-NB-11,GDSC1000,0.078125,156.614
MHH-NB-11,GDSC1000,0.15625,111.72
MHH-NB-11,GDSC1000,0.3125,137.23
MHH-NB-11,GDSC1000,0.625,115.601
MHH-NB-11,GDSC1000,1.25,139.522
MHH-NB-11,GDSC1000,2.5,136.659
MHH-NB-11,GDSC1000,5.0,133.754
NB7,GDSC1000,0.0195312,115.839
NB7,GDSC1000,0.0390625,115.846
NB7,GDSC1000,0.078125,133.162
NB7,GDSC1000,0.15625,124.293
NB7,GDSC1000,0.3125,128.112
NB7,GDSC1000,0.625,118.337
NB7,GDSC1000,1.25,123.639
NB7,GDSC1000,2.5,114.056
NB7,GDSC1000,5.0,109.969
ACN,GDSC1000,0.0195312,72.101
ACN,GDSC1000,0.0390625,103.2
ACN,GDSC1000,0.078125,76.1461
ACN,GDSC1000,0.15625,74.6623
ACN,GDSC1000,0.3125,62.4689
ACN,GDSC1000,0.625,64.5316
ACN,GDSC1000,1.25,43.2359
ACN,GDSC1000,2.5,46.0386
ACN,GDSC1000,5.0,26.2819
NBsusSR,GDSC1000,0.0195312,104.881
NBsusSR,GDSC1000,0.0390625,105.76
NBsusSR,GDSC1000,0.078125,100.533
NBsusSR,GDSC1000,0.15625,95.7838
NBsusSR,GDSC1000,0.3125,101.949
NBsusSR,GDSC1000,0.625,100.955
NBsusSR,GDSC1000,1.25,107.987
NBsusSR,GDSC1000,2.5,101.126
NBsusSR,GDSC1000,5.0,117.517
GOTO,GDSC1000,0.0195312,112.366
GOTO,GDSC1000,0.0390625,97.9629
GOTO,GDSC1000,0.078125,101.384
GOTO,GDSC1000,0.15625,91.1525
GOTO,GDSC1000,0.3125,89.7321
GOTO,GDSC1000,0.625,56.9606
GOTO,GDSC1000,1.25,116.361
GOTO,GDSC1000,2.5,91.343
GOTO,GDSC1000,5.0,74.0545
GI-ME-N,GDSC1000,0.0195312,89.2007
GI-ME-N,GDSC1000,0.0390625,110.906
GI-ME-N,GDSC1000,0.078125,102.806
GI-ME-N,GDSC1000,0.15625,102.548
GI-ME-N,GDSC1000,0.3125,125.188
GI-ME-N,GDSC1000,0.625,109.418
GI-ME-N,GDSC1000,1.25,111.82
GI-ME-N,GDSC1000,2.5,115.411
GI-ME-N,GDSC1000,5.0,80.9245
SK-N-FI,GDSC1000,0.0195312,102.04
SK-N-FI,GDSC1000,0.0390625,152.903
SK-N-FI,GDSC1000,0.078125,124.393
SK-N-FI,GDSC1000,0.15625,122.846
SK-N-FI,GDSC1000,0.3125,126.539
SK-N-FI,GDSC1000,0.625,125.967
SK-N-FI,GDSC1000,1.25,141.602
SK-N-FI,GDSC1000,2.5,149.04
SK-N-FI,GDSC1000,5.0,117.933
NB12,GDSC1000,0.0195312,88.4843
NB12,GDSC1000,0.0390625,110.84
NB12,GDSC1000,0.078125,93.231
NB12,GDSC1000,0.15625,104.231
NB12,GDSC1000,0.3125,96.8476
NB12,GDSC1000,0.625,115.551
NB12,GDSC1000,1.25,109.39
NB12,GDSC1000,2.5,100.742
NB12,GDSC1000,5.0,95.7035
NB5,GDSC1000,0.0195312,107.967
NB5,GDSC1000,0.0390625,104.64
NB5,GDSC1000,0.078125,86.9788
NB5,GDSC1000,0.15625,81.2243
NB5,GDSC1000,0.3125,60.6319
NB5,GDSC1000,0.625,84.5577
NB5,GDSC1000,1.25,89.5081
NB5,GDSC1000,2.5,88.3562
NB5,GDSC1000,5.0,101.108
NB1,GDSC1000,0.0195312,108.376
NB1,GDSC1000,0.0390625,103.042
NB1,GDSC1000,0.078125,103.467
NB1,GDSC1000,0.15625,124.604
NB1,GDSC1000,0.3125,100.542
NB1,GDSC1000,0.625,106.954
NB1,GDSC1000,1.25,103.277
NB1,GDSC1000,2.5,98.6291
NB1,GDSC1000,5.0,95.5931
NB10,GDSC1000,0.0195312,185.017
NB10,GDSC1000,0.0390625,156.48
NB10,GDSC1000,0.078125,204.879
NB10,GDSC1000,0.15625,113.42
NB10,GDSC1000,0.3125,172.162
NB10,GDSC1000,0.625,157.826
NB10,GDSC1000,1.25,138.511
NB10,GDSC1000,2.5,143.181
NB10,GDSC1000,5.0,130.224
CHP-126,GDSC1000,0.0195312,112.335
CHP-126,GDSC1000,0.0390625,115.747
CHP-126,GDSC1000,0.078125,109.471
CHP-126,GDSC1000,0.15625,111.508
CHP-126,GDSC1000,0.3125,126.601
CHP-126,GDSC1000,0.625,118.081
CHP-126,GDSC1000,1.25,113.977
CHP-126,GDSC1000,2.5,110.901
CHP-126,GDSC1000,5.0,109.819
CHP-212,GDSC1000,0.0195312,122.964
CHP-212,GDSC1000,0.0390625,136.0
CHP-212,GDSC1000,0.078125,131.081
CHP-212,GDSC1000,0.15625,127.133
CHP-212,GDSC1000,0.3125,131.788
CHP-212,GDSC1000,0.625,111.909
CHP-212,GDSC1000,1.25,113.438
CHP-212,GDSC1000,2.5,109.167
CHP-212,GDSC1000,5.0,99.6582
NB14,GDSC1000,0.0195312,112.09
NB14,GDSC1000,0.0390625,123.595
NB14,GDSC1000,0.078125,133.027
NB14,GDSC1000,0.15625,121.838
NB14,GDSC1000,0.3125,120.977
NB14,GDSC1000,0.625,114.655
NB14,GDSC1000,1.25,136.134
NB14,GDSC1000,2.5,124.302
NB14,GDSC1000,5.0,120.055
IMR-5,GDSC1000,0.0195312,103.007
IMR-5,GDSC1000,0.0390625,95.4904
IMR-5,GDSC1000,0.078125,89.3591
IMR-5,GDSC1000,0.15625,95.4741
IMR-5,GDSC1000,0.3125,86.1289
IMR-5,GDSC1000,0.625,82.4818
IMR-5,GDSC1000,1.25,83.7749
IMR-5,GDSC1000,2.5,81.5836
IMR-5,GDSC1000,5.0,92.5904
NB6,GDSC1000,0.0195312,117.857
NB6,GDSC1000,0.0390625,96.2611
NB6,GDSC1000,0.078125,99.0995
NB6,GDSC1000,0.15625,88.4297
NB6,GDSC1000,0.3125,119.578
NB6,GDSC1000,0.625,112.734
NB6,GDSC1000,1.25,123.861
NB6,GDSC1000,2.5,108.496
NB6,GDSC1000,5.0,116.259
LAN-6,GDSC1000,0.0195312,136.913
LAN-6,GDSC1000,0.0390625,139.126
LAN-6,GDSC1000,0.078125,117.897
LAN-6,GDSC1000,0.15625,127.083
LAN-6,GDSC1000,0.3125,108.723
LAN-6,GDSC1000,0.625,139.779
LAN-6,GDSC1000,1.25,126.156
LAN-6,GDSC1000,2.5,106.958
LAN-6,GDSC1000,5.0,112.67
