Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.001,107.6
SJSA-1,CTRPv2,0.002,86.61
SJSA-1,CTRPv2,0.0041,85.74
SJSA-1,CTRPv2,0.0081,101.6
SJSA-1,CTRPv2,0.016,96.97
SJSA-1,CTRPv2,0.032,93.9
SJSA-1,CTRPv2,0.065,109.0
SJSA-1,CTRPv2,0.13,94.78
SJSA-1,CTRPv2,0.26,94.77
SJSA-1,CTRPv2,0.52,91.62
SJSA-1,CTRPv2,1.0,98.19
SJSA-1,CTRPv2,2.1,87.48
SJSA-1,CTRPv2,4.2,86.3
SJSA-1,CTRPv2,8.3,96.15
SJSA-1,CTRPv2,17.0,52.28
SJSA-1,CTRPv2,33.0,43.71
SK-N-MC,CTRPv2,0.001,104.6
SK-N-MC,CTRPv2,0.002,99.31
SK-N-MC,CTRPv2,0.0041,103.6
SK-N-MC,CTRPv2,0.0081,101.0
SK-N-MC,CTRPv2,0.016,104.3
SK-N-MC,CTRPv2,0.032,105.8
SK-N-MC,CTRPv2,0.065,102.2
SK-N-MC,CTRPv2,0.13,100.1
SK-N-MC,CTRPv2,0.26,100.5
SK-N-MC,CTRPv2,0.52,96.89
SK-N-MC,CTRPv2,1.0,98.11
SK-N-MC,CTRPv2,2.1,103.7
SK-N-MC,CTRPv2,4.2,87.44
SK-N-MC,CTRPv2,8.3,87.75
SK-N-MC,CTRPv2,17.0,65.64
SK-N-MC,CTRPv2,33.0,55.94
HOS,CTRPv2,0.001,103.3
HOS,CTRPv2,0.002,103.2
HOS,CTRPv2,0.0041,105.4
HOS,CTRPv2,0.0081,101.5
HOS,CTRPv2,0.016,105.5
HOS,CTRPv2,0.032,100.1
HOS,CTRPv2,0.065,100.2
HOS,CTRPv2,0.13,103.4
HOS,CTRPv2,0.26,103.2
HOS,CTRPv2,0.52,98.35
HOS,CTRPv2,1.0,102.8
HOS,CTRPv2,2.1,102.4
HOS,CTRPv2,4.2,97.6
HOS,CTRPv2,8.3,98.68
HOS,CTRPv2,17.0,84.35
HOS,CTRPv2,33.0,53.12
A673,CTRPv2,0.001,101.3
A673,CTRPv2,0.002,102.3
A673,CTRPv2,0.0041,107.8
A673,CTRPv2,0.0081,108.1
A673,CTRPv2,0.016,102.2
A673,CTRPv2,0.032,101.0
A673,CTRPv2,0.065,103.5
A673,CTRPv2,0.13,103.3
A673,CTRPv2,0.26,98.57
A673,CTRPv2,0.52,100.3
A673,CTRPv2,1.0,97.15
A673,CTRPv2,2.1,102.3
A673,CTRPv2,4.2,92.38
A673,CTRPv2,8.3,94.53
A673,CTRPv2,17.0,84.47
A673,CTRPv2,33.0,26.68
MG-63,CTRPv2,0.001,97.19
MG-63,CTRPv2,0.002,99.5
MG-63,CTRPv2,0.0041,100.2
MG-63,CTRPv2,0.0081,100.2
MG-63,CTRPv2,0.016,100.4
MG-63,CTRPv2,0.032,99.96
MG-63,CTRPv2,0.065,103.0
MG-63,CTRPv2,0.13,103.6
MG-63,CTRPv2,0.26,102.8
