Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.00195312,119.859
BICR 10,GDSC1000,0.00390625,116.662
BICR 10,GDSC1000,0.0078125,140.863
BICR 10,GDSC1000,0.015625,109.568
BICR 10,GDSC1000,0.03125,104.872
BICR 10,GDSC1000,0.0625,94.05
BICR 10,GDSC1000,0.125,97.0719
BICR 10,GDSC1000,0.25,106.826
BICR 10,GDSC1000,0.5,96.0295
BICR 78,GDSC1000,0.00195312,92.8004
BICR 78,GDSC1000,0.00390625,82.9443
BICR 78,GDSC1000,0.0078125,80.1163
BICR 78,GDSC1000,0.015625,54.7155
BICR 78,GDSC1000,0.03125,54.1811
BICR 78,GDSC1000,0.0625,49.918
BICR 78,GDSC1000,0.125,33.5788
BICR 78,GDSC1000,0.25,31.5351
BICR 78,GDSC1000,0.5,30.7857
