Dataset,Dose,Response
GRAY rep 1,8.53e-05,102.487
GRAY rep 1,0.000427,102.372
GRAY rep 1,0.00213,90.0128
GRAY rep 1,0.0107,98.4613
GRAY rep 1,0.0533,17.7758
GRAY rep 1,0.267,21.5036
GRAY rep 1,1.33,40.4719
GRAY rep 1,6.67,50.1536
GRAY rep 1,33.3,53.3418
GRAY rep 2,8.53e-05,95.8611
GRAY rep 2,0.000427,115.869
GRAY rep 2,0.00213,107.98
GRAY rep 2,0.0107,94.3353
GRAY rep 2,0.0533,40.1106
GRAY rep 2,0.267,63.9519
GRAY rep 2,1.33,78.7105
GRAY rep 2,6.67,71.1855
GRAY rep 2,33.3,3.41408
GRAY rep 3,8.53e-05,104.453
GRAY rep 3,0.000427,110.132
GRAY rep 3,0.00213,104.171
GRAY rep 3,0.0107,103.71
GRAY rep 3,0.0533,26.1481
GRAY rep 3,0.267,22.7284
GRAY rep 3,1.33,42.2057
GRAY rep 3,6.67,48.3316
GRAY rep 3,33.3,7.22592
CTRPv2,0.002,90.48
CTRPv2,0.0041,110.3
CTRPv2,0.0081,60.54
CTRPv2,0.016,33.17
CTRPv2,0.032,31.95
CTRPv2,0.065,31.07
CTRPv2,0.13,29.16
CTRPv2,0.26,47.73
CTRPv2,0.52,46.65
CTRPv2,1.0,49.42
CTRPv2,2.1,52.24
CTRPv2,4.2,65.34
CTRPv2,8.3,15.7
CTRPv2,17.0,38.68
CTRPv2,33.0,8.38
CTRPv2,66.0,8.399
