Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0049,96.93
22RV1,CTRPv2,0.0097,95.34
22RV1,CTRPv2,0.019,105.2
22RV1,CTRPv2,0.039,98.38
22RV1,CTRPv2,0.078,106.8
22RV1,CTRPv2,0.16,100.7
22RV1,CTRPv2,0.31,99.06
22RV1,CTRPv2,0.62,113.4
22RV1,CTRPv2,1.2,101.8
22RV1,CTRPv2,2.5,98.02
22RV1,CTRPv2,10.0,83.19
22RV1,CTRPv2,160.0,95.65
PC-3,CTRPv2,0.0049,103.3
PC-3,CTRPv2,0.0097,101.7
PC-3,CTRPv2,0.039,96.33
PC-3,CTRPv2,0.078,98.3
PC-3,CTRPv2,0.16,97.97
PC-3,CTRPv2,0.31,95.21
PC-3,CTRPv2,0.62,96.94
PC-3,CTRPv2,1.2,97.75
PC-3,CTRPv2,2.5,94.13
PC-3,CTRPv2,10.0,66.57
PC-3,CTRPv2,20.0,22.71
LNCaP-Clone-FGC,CTRPv2,0.0049,105.1
LNCaP-Clone-FGC,CTRPv2,0.0097,94.71
LNCaP-Clone-FGC,CTRPv2,0.039,116.1
LNCaP-Clone-FGC,CTRPv2,0.078,102.2
LNCaP-Clone-FGC,CTRPv2,0.16,115.1
LNCaP-Clone-FGC,CTRPv2,0.31,122.9
LNCaP-Clone-FGC,CTRPv2,0.62,112.4
LNCaP-Clone-FGC,CTRPv2,1.2,115.3
LNCaP-Clone-FGC,CTRPv2,2.5,107.2
LNCaP-Clone-FGC,CTRPv2,10.0,72.99
LNCaP-Clone-FGC,CTRPv2,20.0,29.42
LNCaP-Clone-FGC,CTRPv2,80.0,12.37
DU-145,CTRPv2,0.0049,109.3
DU-145,CTRPv2,0.0097,100.1
DU-145,CTRPv2,0.019,104.0
DU-145,CTRPv2,0.039,101.8
DU-145,CTRPv2,0.078,100.5
DU-145,CTRPv2,0.16,100.6
DU-145,CTRPv2,0.31,97.89
DU-145,CTRPv2,0.62,96.33
DU-145,CTRPv2,1.2,92.19
DU-145,CTRPv2,2.5,90.21
DU-145,CTRPv2,5.0,85.72
DU-145,CTRPv2,10.0,49.62
DU-145,CTRPv2,20.0,23.55
DU-145,CTRPv2,40.0,35.74
DU-145,CTRPv2,80.0,22.52
DU-145,CTRPv2,0.0049,105.6
DU-145,CTRPv2,0.0097,100.3
DU-145,CTRPv2,0.019,97.34
DU-145,CTRPv2,0.039,101.1
DU-145,CTRPv2,0.078,96.29
DU-145,CTRPv2,0.16,100.5
DU-145,CTRPv2,0.31,93.88
DU-145,CTRPv2,0.62,95.65
DU-145,CTRPv2,1.2,105.8
DU-145,CTRPv2,2.5,97.09
DU-145,CTRPv2,5.0,96.82
DU-145,CTRPv2,10.0,45.27
DU-145,CTRPv2,20.0,2.889
DU-145,CTRPv2,40.0,3.981
DU-145,CTRPv2,80.0,4.512
DU-145,CTRPv2,160.0,102.9
