Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TT,GDSC1000,0.323,38.3,38.3,0.000,0
IHH-4,GDSC1000,6.799,486,316,9.688,0
FTC-133,GDSC1000,0.000,N/A,0.628,100.000,0
CAL-62,GDSC1000,3.752,N/A,0.171,95.623,0
K5,GDSC1000,6.393,292,292,0.000,0
BCPAP,GDSC1000,9.496,451,451,0.000,0
RO82-W-1,GDSC1000,0.721,31.6,31.6,0.000,0
8505C,GDSC1000,7.897,437,437,0.000,0
TT2609-C02,GDSC1000,10.013,N/A,0.529,84.716,0.0335
K2,GDSC1000,0.355,37.4,37.4,0.000,0
8305C,GDSC1000,5.537,82.3,82.3,0.000,0
CGTH-W-1,GDSC1000,10.957,30.9,30.9,0.000,0
KMH-2,GDSC1000,0.000,N/A,0.157,100.000,0
HTC-C3,GDSC1000,18.578,27.3,27.3,0.000,0
BHT-101,GDSC1000,0.482,34.5,34.5,0.000,0
ASH-3,GDSC1000,0.000,N/A,0.0781,100.000,0
