Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.078125,101.069
MMAC-SF,GDSC1000,0.15625,98.8806
MMAC-SF,GDSC1000,0.3125,103.443
MMAC-SF,GDSC1000,0.625,100.656
MMAC-SF,GDSC1000,1.25,102.434
MMAC-SF,GDSC1000,2.5,94.937
MMAC-SF,GDSC1000,5.0,94.6708
MMAC-SF,GDSC1000,10.0,94.9084
MMAC-SF,GDSC1000,20.0,88.2316
WM902B,GDSC1000,0.078125,103.821
WM902B,GDSC1000,0.15625,104.652
WM902B,GDSC1000,0.3125,106.185
WM902B,GDSC1000,0.625,104.141
WM902B,GDSC1000,1.25,101.661
WM902B,GDSC1000,2.5,105.153
WM902B,GDSC1000,5.0,104.842
WM902B,GDSC1000,10.0,100.594
WM902B,GDSC1000,20.0,101.933
G-MEL,GDSC1000,0.078125,100.391
G-MEL,GDSC1000,0.15625,92.8752
G-MEL,GDSC1000,0.3125,96.6077
G-MEL,GDSC1000,0.625,90.6158
G-MEL,GDSC1000,1.25,90.5415
G-MEL,GDSC1000,2.5,88.4107
G-MEL,GDSC1000,5.0,90.0677
G-MEL,GDSC1000,10.0,97.1474
G-MEL,GDSC1000,20.0,76.7149
CHL-1,GDSC1000,0.078125,104.323
CHL-1,GDSC1000,0.15625,103.529
CHL-1,GDSC1000,0.3125,103.736
CHL-1,GDSC1000,0.625,101.947
CHL-1,GDSC1000,1.25,98.0123
CHL-1,GDSC1000,2.5,96.2684
CHL-1,GDSC1000,5.0,103.79
CHL-1,GDSC1000,10.0,99.7651
CHL-1,GDSC1000,20.0,93.8142
COLO-800,GDSC1000,0.078125,100.797
COLO-800,GDSC1000,0.15625,103.217
COLO-800,GDSC1000,0.3125,100.231
COLO-800,GDSC1000,0.625,97.7357
COLO-800,GDSC1000,1.25,99.7494
COLO-800,GDSC1000,2.5,95.9676
COLO-800,GDSC1000,5.0,99.3218
COLO-800,GDSC1000,10.0,94.872
COLO-800,GDSC1000,20.0,90.56
WM278,GDSC1000,0.078125,98.6556
WM278,GDSC1000,0.15625,97.8791
WM278,GDSC1000,0.3125,96.2364
WM278,GDSC1000,0.625,95.0333
WM278,GDSC1000,1.25,97.4679
WM278,GDSC1000,2.5,93.5316
WM278,GDSC1000,5.0,93.3714
WM278,GDSC1000,10.0,93.0152
WM278,GDSC1000,20.0,91.5078
WM35,GDSC1000,0.078125,100.915
WM35,GDSC1000,0.15625,99.6373
WM35,GDSC1000,0.3125,103.175
WM35,GDSC1000,0.625,94.9591
WM35,GDSC1000,1.25,102.457
WM35,GDSC1000,2.5,97.3181
WM35,GDSC1000,5.0,98.4716
WM35,GDSC1000,10.0,101.312
WM35,GDSC1000,20.0,102.667
Hs 939.T,GDSC1000,0.078125,97.0392
Hs 939.T,GDSC1000,0.15625,101.023
Hs 939.T,GDSC1000,0.3125,105.819
Hs 939.T,GDSC1000,0.625,107.897
Hs 939.T,GDSC1000,1.25,105.425
Hs 939.T,GDSC1000,2.5,107.031
Hs 939.T,GDSC1000,5.0,107.461
Hs 939.T,GDSC1000,10.0,104.441
Hs 939.T,GDSC1000,20.0,109.719
K4,GDSC1000,0.078125,98.0012
K4,GDSC1000,0.15625,97.8608
K4,GDSC1000,0.3125,96.3781
K4,GDSC1000,0.625,101.716
K4,GDSC1000,1.25,98.0285
K4,GDSC1000,2.5,95.9848
K4,GDSC1000,5.0,96.3476
K4,GDSC1000,10.0,92.5379
K4,GDSC1000,20.0,87.2293
GAK,GDSC1000,0.078125,101.614
GAK,GDSC1000,0.15625,98.4104
GAK,GDSC1000,0.3125,94.6298
GAK,GDSC1000,0.625,96.6295
GAK,GDSC1000,1.25,96.7482
GAK,GDSC1000,2.5,98.2151
GAK,GDSC1000,5.0,100.815
GAK,GDSC1000,10.0,94.4651
GAK,GDSC1000,20.0,96.6193
A101D,GDSC1000,0.078125,104.019
A101D,GDSC1000,0.15625,103.701
A101D,GDSC1000,0.3125,69.5697
A101D,GDSC1000,0.625,100.848
A101D,GDSC1000,1.25,102.809
A101D,GDSC1000,2.5,99.1679
A101D,GDSC1000,5.0,97.1737
A101D,GDSC1000,10.0,97.1819
A101D,GDSC1000,20.0,105.536
IST-MEL1,GDSC1000,0.078125,98.8845
IST-MEL1,GDSC1000,0.15625,101.163
IST-MEL1,GDSC1000,0.3125,93.3032
IST-MEL1,GDSC1000,0.625,97.702
IST-MEL1,GDSC1000,1.25,93.2915
IST-MEL1,GDSC1000,2.5,92.529
IST-MEL1,GDSC1000,5.0,98.1488
IST-MEL1,GDSC1000,10.0,87.9181
IST-MEL1,GDSC1000,20.0,85.2024
WM793B,GDSC1000,0.078125,95.4649
WM793B,GDSC1000,0.15625,94.9284
WM793B,GDSC1000,0.3125,87.6334
WM793B,GDSC1000,0.625,87.2031
WM793B,GDSC1000,1.25,87.8459
WM793B,GDSC1000,2.5,82.1155
WM793B,GDSC1000,5.0,87.5808
WM793B,GDSC1000,10.0,86.2507
WM793B,GDSC1000,20.0,83.4158
MKL-1-subclone-2,GDSC1000,0.078125,112.996
MKL-1-subclone-2,GDSC1000,0.15625,102.546
MKL-1-subclone-2,GDSC1000,0.3125,113.81
MKL-1-subclone-2,GDSC1000,0.625,107.612
MKL-1-subclone-2,GDSC1000,1.25,107.059
MKL-1-subclone-2,GDSC1000,2.5,103.672
MKL-1-subclone-2,GDSC1000,5.0,109.183
MKL-1-subclone-2,GDSC1000,10.0,115.089
MKL-1-subclone-2,GDSC1000,20.0,116.009
DJM-1,GDSC1000,0.078125,94.3886
DJM-1,GDSC1000,0.15625,100.962
DJM-1,GDSC1000,0.3125,105.605
DJM-1,GDSC1000,0.625,100.272
DJM-1,GDSC1000,1.25,96.9158
DJM-1,GDSC1000,2.5,104.95
DJM-1,GDSC1000,5.0,96.2118
DJM-1,GDSC1000,10.0,101.123
DJM-1,GDSC1000,20.0,101.237
RPMI-7951,GDSC1000,0.078125,88.0774
RPMI-7951,GDSC1000,0.15625,78.7091
RPMI-7951,GDSC1000,0.3125,85.1064
RPMI-7951,GDSC1000,0.625,83.971
RPMI-7951,GDSC1000,1.25,76.0265
RPMI-7951,GDSC1000,2.5,78.8776
RPMI-7951,GDSC1000,5.0,76.4297
RPMI-7951,GDSC1000,10.0,79.1949
RPMI-7951,GDSC1000,20.0,50.3946
HT-144,GDSC1000,0.078125,96.099
HT-144,GDSC1000,0.15625,95.6137
HT-144,GDSC1000,0.3125,97.5215
HT-144,GDSC1000,0.625,108.598
HT-144,GDSC1000,1.25,97.281
HT-144,GDSC1000,2.5,94.7105
HT-144,GDSC1000,5.0,95.5403
HT-144,GDSC1000,10.0,99.4671
HT-144,GDSC1000,20.0,103.033
COLO-783,GDSC1000,0.078125,103.118
COLO-783,GDSC1000,0.15625,106.117
COLO-783,GDSC1000,0.3125,105.16
COLO-783,GDSC1000,0.625,105.27
COLO-783,GDSC1000,1.25,100.457
COLO-783,GDSC1000,2.5,102.507
COLO-783,GDSC1000,5.0,103.281
COLO-783,GDSC1000,10.0,103.427
COLO-783,GDSC1000,20.0,102.696
CP66-MEL,GDSC1000,0.078125,102.072
CP66-MEL,GDSC1000,0.15625,103.191
CP66-MEL,GDSC1000,0.3125,106.236
CP66-MEL,GDSC1000,0.625,100.536
CP66-MEL,GDSC1000,1.25,104.182
CP66-MEL,GDSC1000,2.5,101.409
CP66-MEL,GDSC1000,5.0,98.0702
CP66-MEL,GDSC1000,10.0,99.5045
CP66-MEL,GDSC1000,20.0,96.849
A431,GDSC1000,0.078125,102.417
A431,GDSC1000,0.15625,107.089
A431,GDSC1000,0.3125,98.5046
A431,GDSC1000,0.625,109.994
A431,GDSC1000,1.25,106.849
A431,GDSC1000,2.5,99.9457
A431,GDSC1000,5.0,103.358
A431,GDSC1000,10.0,102.959
A431,GDSC1000,20.0,94.3443
WM239A,GDSC1000,0.078125,103.959
WM239A,GDSC1000,0.15625,106.148
WM239A,GDSC1000,0.3125,107.38
WM239A,GDSC1000,0.625,100.558
WM239A,GDSC1000,1.25,100.309
WM239A,GDSC1000,2.5,100.272
WM239A,GDSC1000,5.0,101.467
WM239A,GDSC1000,10.0,102.607
WM239A,GDSC1000,20.0,102.986
MKL-2,GDSC1000,0.078125,90.832
MKL-2,GDSC1000,0.15625,106.592
MKL-2,GDSC1000,0.3125,104.756
MKL-2,GDSC1000,0.625,91.3291
MKL-2,GDSC1000,1.25,103.602
MKL-2,GDSC1000,2.5,79.4011
MKL-2,GDSC1000,5.0,88.6496
MKL-2,GDSC1000,10.0,79.5518
MKL-2,GDSC1000,20.0,67.9347
UISO-MCC-1,GDSC1000,0.078125,104.004
UISO-MCC-1,GDSC1000,0.15625,106.427
UISO-MCC-1,GDSC1000,0.3125,104.541
UISO-MCC-1,GDSC1000,0.625,100.615
UISO-MCC-1,GDSC1000,1.25,103.934
UISO-MCC-1,GDSC1000,2.5,96.4117
UISO-MCC-1,GDSC1000,5.0,99.3612
UISO-MCC-1,GDSC1000,10.0,98.8276
UISO-MCC-1,GDSC1000,20.0,99.2443
SK-MEL-30,GDSC1000,0.078125,106.644
SK-MEL-30,GDSC1000,0.15625,98.9867
SK-MEL-30,GDSC1000,0.3125,98.1247
SK-MEL-30,GDSC1000,0.625,103.619
SK-MEL-30,GDSC1000,1.25,98.1744
SK-MEL-30,GDSC1000,2.5,100.653
SK-MEL-30,GDSC1000,5.0,98.7034
SK-MEL-30,GDSC1000,10.0,99.8784
SK-MEL-30,GDSC1000,20.0,95.7745
A253,GDSC1000,0.078125,97.4945
A253,GDSC1000,0.15625,96.5409
A253,GDSC1000,0.3125,103.853
A253,GDSC1000,0.625,97.9415
A253,GDSC1000,1.25,98.2183
A253,GDSC1000,2.5,99.5842
A253,GDSC1000,5.0,100.246
A253,GDSC1000,10.0,99.4712
A253,GDSC1000,20.0,95.1178
SK-MEL-3,GDSC1000,0.078125,98.6967
SK-MEL-3,GDSC1000,0.15625,93.3628
SK-MEL-3,GDSC1000,0.3125,111.542
SK-MEL-3,GDSC1000,0.625,104.92
SK-MEL-3,GDSC1000,1.25,93.7443
SK-MEL-3,GDSC1000,2.5,111.229
SK-MEL-3,GDSC1000,5.0,106.585
SK-MEL-3,GDSC1000,10.0,91.3586
SK-MEL-3,GDSC1000,20.0,79.4229
G-361,GDSC1000,0.078125,96.0157
G-361,GDSC1000,0.15625,92.3129
G-361,GDSC1000,0.3125,95.6745
G-361,GDSC1000,0.625,96.3015
G-361,GDSC1000,1.25,93.1294
G-361,GDSC1000,2.5,97.6199
G-361,GDSC1000,5.0,90.0753
G-361,GDSC1000,10.0,93.3886
G-361,GDSC1000,20.0,89.5755
COLO-829,GDSC1000,0.078125,84.9275
COLO-829,GDSC1000,0.15625,86.8445
COLO-829,GDSC1000,0.3125,82.9962
COLO-829,GDSC1000,0.625,79.9786
COLO-829,GDSC1000,1.25,80.6238
COLO-829,GDSC1000,2.5,89.622
COLO-829,GDSC1000,5.0,89.2927
COLO-829,GDSC1000,10.0,92.0361
COLO-829,GDSC1000,20.0,92.0009
VMRC-MELG,GDSC1000,0.078125,110.184
VMRC-MELG,GDSC1000,0.15625,106.761
VMRC-MELG,GDSC1000,0.3125,106.649
VMRC-MELG,GDSC1000,0.625,101.448
VMRC-MELG,GDSC1000,1.25,96.7856
VMRC-MELG,GDSC1000,2.5,96.389
VMRC-MELG,GDSC1000,5.0,96.0578
VMRC-MELG,GDSC1000,10.0,96.0565
VMRC-MELG,GDSC1000,20.0,95.8274
HMV-II,GDSC1000,0.078125,100.687
HMV-II,GDSC1000,0.15625,99.0446
HMV-II,GDSC1000,0.3125,98.1029
HMV-II,GDSC1000,0.625,98.4224
HMV-II,GDSC1000,1.25,92.1887
HMV-II,GDSC1000,2.5,90.9636
HMV-II,GDSC1000,5.0,94.7814
HMV-II,GDSC1000,10.0,92.0231
HMV-II,GDSC1000,20.0,107.035
IGR-1,GDSC1000,0.078125,116.969
IGR-1,GDSC1000,0.15625,98.256
IGR-1,GDSC1000,0.3125,74.0096
IGR-1,GDSC1000,0.625,95.5146
IGR-1,GDSC1000,1.25,105.329
IGR-1,GDSC1000,2.5,103.781
IGR-1,GDSC1000,5.0,82.1585
IGR-1,GDSC1000,10.0,91.1902
IGR-1,GDSC1000,20.0,99.1329
MEL-JUSO,GDSC1000,0.078125,102.197
MEL-JUSO,GDSC1000,0.15625,96.2852
MEL-JUSO,GDSC1000,0.3125,94.7809
MEL-JUSO,GDSC1000,0.625,90.6957
MEL-JUSO,GDSC1000,1.25,93.6497
MEL-JUSO,GDSC1000,2.5,91.0824
MEL-JUSO,GDSC1000,5.0,97.114
