Dataset,Dose,Response
GDSC1000,0.0195312,106.865
GDSC1000,0.0390625,113.814
GDSC1000,0.078125,104.077
GDSC1000,0.15625,101.635
GDSC1000,0.3125,110.468
GDSC1000,0.625,101.324
GDSC1000,1.25,97.2178
GDSC1000,2.5,107.764
GDSC1000,5.0,102.906
CTRPv2,0.001,104.6
CTRPv2,0.002,98.82
CTRPv2,0.0041,103.8
CTRPv2,0.0081,107.3
CTRPv2,0.016,90.98
CTRPv2,0.032,98.18
CTRPv2,0.065,104.1
CTRPv2,0.13,101.6
CTRPv2,0.26,107.8
CTRPv2,0.52,92.1
CTRPv2,1.0,106.7
CTRPv2,2.1,107.7
CTRPv2,4.2,90.07
CTRPv2,8.3,90.55
CTRPv2,17.0,96.31
CTRPv2,33.0,97.56
