Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,CTRPv2,0.000,N/A,0.0082,100.000,0
MEL-HO,CTRPv2,0.652,88.3,88.3,0.000,0
Hs 944.T,CTRPv2,0.106,183,126,38.576,0
MEL-JUSO,CTRPv2,0.426,N/A,15,99.149,0
SK-MEL-31,CTRPv2,1.822,N/A,3.04,93.917,0
SK-MEL-5,CTRPv2,0.184,N/A,36.3,96.917,0
IPC-298,CTRPv2,0.487,N/A,45,88.276,1.05e-05
SK-MEL-30,CTRPv2,1.496,1.15e+05,1.15e+05,0.000,0
A375,CTRPv2,0.292,110,110,0.000,0
WM1799,CTRPv2,0.000,N/A,0.002,100.000,0
WM-793,CTRPv2,0.219,119,119,0.000,0
G-361,CTRPv2,0.300,109,109,0.000,0
Hs 852.T,CTRPv2,0.118,165,126,33.281,0
Hs 936.T,CTRPv2,0.734,N/A,18.7,98.482,0
COLO-800,CTRPv2,1.344,81.1,81.1,0.000,0
K029AX,CTRPv2,0.686,206,206,0.000,0
COLO-829,CTRPv2,0.721,N/A,47.2,80.915,0.000908
IGR-1,CTRPv2,17.730,8.16e+06,1e+06,9.231,0
SH-4,CTRPv2,1.884,169,169,0.000,0
A253,CTRPv2,2.425,570,570,0.000,0
C32,CTRPv2,1.559,N/A,41.7,67.321,0.00704
HT-144,CTRPv2,0.372,N/A,79,61.045,0
Hs 294T,CTRPv2,0.260,113,113,0.000,0
SK-MEL-2,CTRPv2,9.415,N/A,0.00408,88.554,0.00544
A101D,CTRPv2,0.691,N/A,16.8,94.746,0
A2058,CTRPv2,0.095,177,132,34.364,0
COLO-792,CTRPv2,3.698,605,605,0.000,0
HMCB,CTRPv2,0.310,112,112,0.000,0
IGR-39,CTRPv2,0.700,N/A,1e+06,71.129,0
Mewo,CTRPv2,1.402,79.9,79.9,0.000,0
WM-115,CTRPv2,0.880,90,90,0.000,0
WM-266-4,CTRPv2,0.427,99.4,99.4,0.000,0
Hs 895.T,CTRPv2,0.551,N/A,1e+06,98.899,0
SK-MEL-24,CTRPv2,2.527,N/A,1e+06,94.946,0
RVH-421,CTRPv2,2.605,N/A,1e+06,94.790,0
Hs 839.T,CTRPv2,0.000,N/A,0.002,100.000,0
WM-88,CTRPv2,6.162,N/A,1e+06,87.676,0
WM-983B,CTRPv2,8.608,N/A,1e+06,82.784,0
CJM,CTRPv2,0.504,N/A,0.0902,98.993,0
SK-MEL-3,CTRPv2,3.318,N/A,1e+06,93.365,0
IGR-37,CTRPv2,0.191,123,123,0.000,0
Hs 934.T,CTRPv2,2.710,N/A,0.258,94.913,0
Hs 688(A).T,CTRPv2,3.512,N/A,0.039,94.939,0
Hs 940.T,CTRPv2,6.573,N/A,1e+06,86.855,0
