Dataset,Dose,Response
CTRPv2 rep 1,0.001,111.6
CTRPv2 rep 1,0.002,111.5
CTRPv2 rep 1,0.0041,111.4
CTRPv2 rep 1,0.0081,101.5
CTRPv2 rep 1,0.016,107.7
CTRPv2 rep 1,0.032,107.9
CTRPv2 rep 1,0.065,111.6
CTRPv2 rep 1,0.13,110.3
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,111.4
CTRPv2 rep 1,1.0,108.2
CTRPv2 rep 1,2.1,109.7
CTRPv2 rep 1,4.2,106.6
CTRPv2 rep 1,8.3,99.69
CTRPv2 rep 1,17.0,112.1
CTRPv2 rep 1,33.0,108.7
CTRPv2 rep 2,0.002,104.6
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,102.4
CTRPv2 rep 2,0.065,107.1
CTRPv2 rep 2,0.13,103.7
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,1.0,96.78
CTRPv2 rep 2,2.1,103.6
CTRPv2 rep 2,4.2,102.9
CTRPv2 rep 2,8.3,102.4
CTRPv2 rep 2,17.0,106.4
CTRPv2 rep 2,33.0,103.7
