Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0390625,90.2568
22RV1,GDSC1000,0.15625,87.4588
22RV1,GDSC1000,0.625,78.5836
22RV1,GDSC1000,2.5,72.1966
22RV1,GDSC1000,10.0,63.2625
VCaP,GDSC1000,0.0390625,98.5203
VCaP,GDSC1000,0.15625,100.457
VCaP,GDSC1000,0.625,90.1835
VCaP,GDSC1000,2.5,70.6786
VCaP,GDSC1000,10.0,34.4424
BPH-1,GDSC1000,0.0390625,95.6706
BPH-1,GDSC1000,0.15625,83.5027
BPH-1,GDSC1000,0.625,71.0906
BPH-1,GDSC1000,2.5,50.7668
BPH-1,GDSC1000,10.0,23.9148
DU-145,GDSC1000,0.0390625,96.3536
DU-145,GDSC1000,0.15625,86.6304
DU-145,GDSC1000,0.625,97.9674
DU-145,GDSC1000,2.5,82.508
DU-145,GDSC1000,10.0,50.8957
PC-3,GDSC1000,0.0390625,93.4784
PC-3,GDSC1000,0.15625,101.183
PC-3,GDSC1000,0.625,92.7356
PC-3,GDSC1000,2.5,64.4381
PC-3,GDSC1000,10.0,49.526
PWR-1E,GDSC1000,0.0390625,96.7727
PWR-1E,GDSC1000,0.15625,107.235
PWR-1E,GDSC1000,0.625,114.337
PWR-1E,GDSC1000,2.5,101.265
PWR-1E,GDSC1000,10.0,88.3692
JHU-019,GDSC1000,0.0390625,124.848
JHU-019,GDSC1000,0.15625,107.932
JHU-019,GDSC1000,0.625,111.278
JHU-019,GDSC1000,2.5,107.708
JHU-019,GDSC1000,10.0,79.3143
LNCaP-Clone-FGC,GDSC1000,0.0390625,83.9226
LNCaP-Clone-FGC,GDSC1000,0.15625,93.9472
LNCaP-Clone-FGC,GDSC1000,0.625,89.505
LNCaP-Clone-FGC,GDSC1000,2.5,69.6656
LNCaP-Clone-FGC,GDSC1000,10.0,41.2338
