Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,0.917,N/A,11.9,98.166,0
CMK,GDSC1000,3.463,N/A,0.361,89.148,1.8e-06
SUP-B15,GDSC1000,3.502,N/A,0.94,74.740,0.0149
CCRF-CEM,GDSC1000,8.251,N/A,0.14,82.813,0.0325
SKM-1,GDSC1000,25.897,1.16,0.468,22.423,0.183
MC116,GDSC1000,0.000,N/A,0.00781,100.000,0
L-428,GDSC1000,2.337,N/A,0.163,94.826,0
KMOE-2,GDSC1000,10.439,N/A,0.0681,82.874,0.0424
BALL-1,GDSC1000,0.527,N/A,9.84e-05,99.473,0
SR,GDSC1000,10.905,N/A,0.518,56.361,0.07
HD-MY-Z,GDSC1000,0.417,N/A,0.0557,99.354,0
OPM-2,GDSC1000,14.360,1.02,0.503,42.669,0.112
NU-DUL-1,GDSC1000,7.930,N/A,0.286,77.844,0.0277
K-562,GDSC1000,1.549,2.5,2.5,0.000,0
DG-75,GDSC1000,5.007,1.68,1.68,0.000,0.0356
DB,GDSC1000,11.951,109,109,0.000,0
NOMO-1,GDSC1000,13.606,69.3,0.801,47.949,0.0668
H9,GDSC1000,3.794,N/A,0.118,92.570,0
LOUCY,GDSC1000,11.676,1.03,0.67,41.005,0.0944
OCI-AML2,GDSC1000,1.042,N/A,5.31,97.916,0
JeKo-1,GDSC1000,20.350,4.56,4.56,0.000,0
NAMALWA,GDSC1000,5.484,N/A,0.0685,90.987,0
EM-2,GDSC1000,0.507,3.41,3.41,0.000,0
MM1-S,GDSC1000,4.487,N/A,0.798,73.095,0.0226
KM-H2,GDSC1000,4.607,N/A,0.0416,93.404,0
Set-2,GDSC1000,13.062,1.69,1.69,0.000,0.0822
A4-Fuk,GDSC1000,31.951,0.542,0.195,26.945,0.247
U-266,GDSC1000,4.173,N/A,10.5,90.916,0
Raji,GDSC1000,4.000,1.63e+05,1.63e+05,0.000,0
OCI-M1,GDSC1000,2.809,N/A,0.141,94.123,0
HAL-01,GDSC1000,6.364,N/A,0.619,70.316,0.0329
CESS,GDSC1000,3.095,N/A,0.0458,95.454,0
ALL-PO,GDSC1000,19.830,N/A,0.0285,73.620,0.117
CRO-AP2,GDSC1000,12.247,3.14,1.56,23.425,0.0668
JSC-1,GDSC1000,2.373,N/A,0.158,94.821,0
GDM-1,GDSC1000,0.244,N/A,0.116,99.524,0
UACC-257,GDSC1000,1.762,N/A,1.99e+05,96.475,0
MEC-1,GDSC1000,2.256,N/A,0.737,87.528,0.00195
P12-ICHIKAWA,GDSC1000,4.744,N/A,1.26,90.512,0
LC4-1,GDSC1000,0.340,3.78,3.78,0.000,0
RPMI-8866,GDSC1000,13.835,N/A,0.121,72.607,0.0601
ST486,GDSC1000,0.995,N/A,1.57,82.771,0.000399
HH,GDSC1000,4.004,12.9,12.9,0.000,0
SU-DHL-10,GDSC1000,1.341,N/A,0.142,97.189,0
Ramos-2G6-4C10,GDSC1000,13.361,N/A,0.0375,81.255,0.0562
SUP-B8,GDSC1000,1.797,2.39,2.39,0.000,0
L-540,GDSC1000,4.131,N/A,1e+06,91.739,0
J-RT3-T3-5,GDSC1000,16.774,2.18,2.18,0.000,0
MOLT-16,GDSC1000,10.155,50.8,50.8,0.000,0
KARPAS-620,GDSC1000,0.000,N/A,0.00781,100.000,0
BL-41,GDSC1000,0.000,N/A,0.00781,100.000,0
P31-FUJ,GDSC1000,4.399,N/A,5.15,91.201,0
HL-60,GDSC1000,7.145,N/A,0.0626,88.562,0.00781
WIL2-NS,GDSC1000,3.865,N/A,0.0398,94.528,0
Mo-T,GDSC1000,6.105,N/A,8.49e+05,76.957,0
KOPN-8,GDSC1000,0.591,N/A,1.27,93.341,0
L-1236,GDSC1000,0.000,N/A,0.00781,100.000,0
OCI-AML5,GDSC1000,1.294,N/A,0.0989,97.413,0
CRO-AP3,GDSC1000,7.935,2.05,2.05,0.000,0
HC-1,GDSC1000,0.428,5.77,3.67,38.650,0
MOLM-16,GDSC1000,20.715,1.13,1.13,0.000,0.143
JVM-3,GDSC1000,7.851,15.3,12,6.688,0
U-698-M,GDSC1000,0.120,8.92,4.18,47.577,0
Farage,GDSC1000,5.487,N/A,0.416,81.159,0.0136
CA46,GDSC1000,5.559,N/A,0.0114,93.975,0
SK-MEL-28,GDSC1000,14.394,N/A,0.0183,82.975,0.0603
MOLT-13,GDSC1000,4.488,N/A,0.875,72.180,0.0168
MHH-CALL-2,GDSC1000,2.499,N/A,35.1,81.430,0
GA-10,GDSC1000,2.666,N/A,0.909,81.492,0.00743
RS4;11,GDSC1000,5.396,3.43,1.13,49.399,0.036
MONO-MAC-6,GDSC1000,5.266,4.39,4.39,0.000,0
BV-173,GDSC1000,11.416,3.16,3.16,0.000,0
MHH-PREB-1,GDSC1000,6.080,N/A,1e+06,74.816,0
JURL-MK1,GDSC1000,13.688,4.13,4.13,0.000,0
MV-4-11,GDSC1000,16.659,N/A,0.0705,72.385,0.109
GRANTA-519,GDSC1000,0.257,N/A,0.0087,99.716,0
QIMR-WIL,GDSC1000,0.000,N/A,0.00781,100.000,0
L-363,GDSC1000,7.739,N/A,1.29,56.538,0.0268
CML-T1,GDSC1000,4.109,3.49,3.49,0.000,0
MLMA,GDSC1000,3.742,N/A,9.97e+05,92.185,0
SU-DHL-16,GDSC1000,4.008,N/A,0.0327,93.790,0
KE-37,GDSC1000,9.690,1.7,1.7,0.000,0.062
JVM-2,GDSC1000,6.681,68.8,2.17,47.884,0
KG-1,GDSC1000,43.563,0.101,0.0698,27.949,0.391
SU-DHL-4,GDSC1000,2.238,N/A,0.524,95.523,0
RL,GDSC1000,0.243,N/A,0.558,98.948,0
JURKAT,GDSC1000,2.044,N/A,49.5,95.907,0
GR-ST,GDSC1000,21.533,N/A,0.0282,70.330,0.13
NKM-1,GDSC1000,4.919,N/A,1.55,75.626,0.00257
OCI-LY-7,GDSC1000,3.508,2.6,2.6,0.000,0
DND-41,GDSC1000,0.967,N/A,0.755,94.525,0
BC-1,GDSC1000,2.637,N/A,0.221,94.726,0
DOHH-2,GDSC1000,5.861,N/A,0.0206,92.888,0
RPMI-8226,GDSC1000,13.989,N/A,0.398,56.282,0.078
JiyoyeP-2003,GDSC1000,3.750,669,669,0.000,0
NCI-H929,GDSC1000,6.960,N/A,0.549,70.573,0.0357
RCH-ACV,GDSC1000,5.750,N/A,0.847,64.047,0.032
YT,GDSC1000,4.127,N/A,1.32,67.598,0.0105
ME-1,GDSC1000,3.817,9.96e+03,9.96e+03,0.000,0
MOLT-4,GDSC1000,18.812,33.1,0.396,47.075,0.109
KCL-22,GDSC1000,0.000,N/A,0.00781,100.000,0
OCI-LY-19,GDSC1000,3.195,5.54,5.54,0.000,0
KARPAS-1106P,GDSC1000,5.068,N/A,0.649,75.084,0.0254
SU-DHL-5,GDSC1000,1.649,N/A,0.587,92.555,0
SU-DHL-6,GDSC1000,0.023,N/A,5.19,76.220,0
MC-1010,GDSC1000,5.031,N/A,0.164,89.938,0
Daudi,GDSC1000,0.260,N/A,0.0261,99.668,0
NB4,GDSC1000,0.893,2.92,2.92,0.000,0
SUP-M2,GDSC1000,0.935,N/A,0.278,98.129,0
KY821,GDSC1000,2.877,4.93,4.93,0.000,0
HT,GDSC1000,0.381,3.67,3.67,0.000,0
SK-MM-2,GDSC1000,0.094,N/A,1e+06,99.375,0
EoL-1-cell,GDSC1000,13.437,3.05,3.05,0.000,0
KARPAS-299,GDSC1000,6.995,N/A,0.114,86.449,0.0165
HDLM-2,GDSC1000,4.733,N/A,0.652,76.626,0.0222
ALL-SIL,GDSC1000,2.007,N/A,0.667,89.893,5.59e-07
TK,GDSC1000,0.000,N/A,0.00781,100.000,0
AMO-1,GDSC1000,0.239,N/A,4.25,62.108,0
ATN-1,GDSC1000,24.091,2.12,0.28,38.346,0.165
WSU-DLCL2,GDSC1000,0.949,N/A,0.00164,99.045,0
PF-382,GDSC1000,1.068,N/A,4.27,97.864,0
WSU-NHL,GDSC1000,1.960,N/A,1.15,81.187,0.00421
OCI-AML3,GDSC1000,18.673,6.62,6.62,0.000,0
CTB-1,GDSC1000,5.708,N/A,0.977,57.851,0.0339
UACC-62,GDSC1000,0.512,N/A,0.558,97.778,0
JJN-3,GDSC1000,0.706,72.7,72.7,0.000,0
EJM,GDSC1000,0.390,N/A,0.0463,99.415,0
P30-OHK,GDSC1000,5.500,3.52,3.52,0.000,0
MOLM-13,GDSC1000,8.127,N/A,0.0217,90.025,0
KMS-11,GDSC1000,6.555,N/A,1.47,86.884,0
MC-CAR,GDSC1000,9.635,N/A,0.53,64.213,0.0439
TUR,GDSC1000,3.824,N/A,2.63,92.353,0
KARPAS-231,GDSC1000,2.466,N/A,0.78,85.566,0.00407
RPMI-8402,GDSC1000,2.866,7.59,7.59,0.000,0
KU812,GDSC1000,4.972,N/A,0.892,69.122,0.02
LAMA-84,GDSC1000,19.786,N/A,0.079,66.052,0.145
JM1,GDSC1000,2.031,N/A,0.75,88.571,0.000762
KARPAS-422,GDSC1000,1.752,N/A,1.49,80.465,0.000771
MY-M12,GDSC1000,1.548,N/A,0.85,90.060,0
MEG-01,GDSC1000,2.541,N/A,0.711,86.433,0.00359
P32-ISH,GDSC1000,0.000,N/A,0.00781,100.000,0
SUP-HD1,GDSC1000,6.188,N/A,0.0524,89.838,0.00165
SU-DHL-8,GDSC1000,4.124,N/A,0.0262,94.724,0
BE-13,GDSC1000,20.220,3.96,3.96,0.000,0
IM-9,GDSC1000,5.820,N/A,0.054,91.009,0
LOXIMVI,GDSC1000,0.614,N/A,0.558,97.335,0
LP-1,GDSC1000,1.075,N/A,0.0849,98.113,0
MN-60,GDSC1000,1.825,N/A,0.045,97.332,0
RPMI-6666,GDSC1000,12.890,N/A,0.218,70.631,0.0444
REH,GDSC1000,5.607,N/A,1.18,62.462,0.0192
CTV-1,GDSC1000,8.958,2.9,2.8,1.905,0
EHEB,GDSC1000,7.004,1.08e+04,1.08e+04,0.000,0
697,GDSC1000,13.063,1.52,1.52,0.000,0.0858
SUP-T1,GDSC1000,5.162,703,703,0.000,0
RC-K8,GDSC1000,0.012,N/A,0.501,99.958,0
ROS-50,GDSC1000,7.317,N/A,0.0159,91.578,0
ARH-77,GDSC1000,10.105,N/A,0.0131,88.327,0.0108
EB2,GDSC1000,0.762,N/A,0.273,98.475,0
NALM-6,GDSC1000,8.680,3.88e+03,3.88e+03,0.000,0
ML-2,GDSC1000,2.075,N/A,0.496,95.849,0
THP-1,GDSC1000,0.000,N/A,0.00782,100.000,0
VAL,GDSC1000,1.238,N/A,1.38,83.715,0.000895
A3-KAW,GDSC1000,0.477,N/A,0.0316,99.362,0
Sci-1,GDSC1000,2.021,N/A,0.00834,97.900,0
MOLP-8,GDSC1000,1.384,N/A,0.142,97.095,0
KARPAS-45,GDSC1000,7.060,2.53,2.53,0.000,0
DEL,GDSC1000,0.000,N/A,0.00781,100.000,0
SLVL,GDSC1000,4.265,N/A,0.426,84.705,0.0115
