Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.05
CTRPv2 rep 1,0.0041,98.11
CTRPv2 rep 1,0.0081,101.0
CTRPv2 rep 1,0.016,93.8
CTRPv2 rep 1,0.032,96.72
CTRPv2 rep 1,0.065,99.15
CTRPv2 rep 1,0.13,96.39
CTRPv2 rep 1,0.26,97.22
CTRPv2 rep 1,0.52,95.67
CTRPv2 rep 1,1.0,97.48
CTRPv2 rep 1,2.1,96.5
CTRPv2 rep 1,4.2,100.2
CTRPv2 rep 1,8.3,97.16
CTRPv2 rep 1,17.0,97.51
CTRPv2 rep 1,33.0,100.8
CTRPv2 rep 1,66.0,103.5
CTRPv2 rep 2,0.002,85.56
CTRPv2 rep 2,0.0041,82.81
CTRPv2 rep 2,0.0081,77.3
CTRPv2 rep 2,0.016,87.28
CTRPv2 rep 2,0.032,86.55
CTRPv2 rep 2,0.065,83.19
CTRPv2 rep 2,0.13,82.06
CTRPv2 rep 2,0.26,82.79
CTRPv2 rep 2,0.52,90.73
CTRPv2 rep 2,1.0,91.34
CTRPv2 rep 2,2.1,96.32
CTRPv2 rep 2,4.2,82.84
CTRPv2 rep 2,8.3,62.83
CTRPv2 rep 2,17.0,44.78
CTRPv2 rep 2,33.0,36.03
CTRPv2 rep 2,66.0,23.79
