Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.00195312,75.8139
BT-474,GDSC1000,0.00390625,87.4029
BT-474,GDSC1000,0.0078125,83.5615
BT-474,GDSC1000,0.015625,71.5411
BT-474,GDSC1000,0.03125,53.6373
BT-474,GDSC1000,0.0625,46.4055
BT-474,GDSC1000,0.125,30.1904
BT-474,GDSC1000,0.25,29.0839
BT-474,GDSC1000,0.5,32.5298
HCC2218,GDSC1000,0.0390625,84.5697
HCC2218,GDSC1000,0.15625,42.6204
HCC2218,GDSC1000,0.625,25.7298
HCC2218,GDSC1000,2.5,25.6473
HCC2218,GDSC1000,10.0,31.6902
HCC2218,GDSC1000,0.00195312,107.928
HCC2218,GDSC1000,0.00390625,99.5578
HCC2218,GDSC1000,0.0078125,94.1202
HCC2218,GDSC1000,0.015625,78.0178
HCC2218,GDSC1000,0.03125,44.6714
HCC2218,GDSC1000,0.0625,26.7826
HCC2218,GDSC1000,0.125,24.2806
HCC2218,GDSC1000,0.25,23.0738
HCC2218,GDSC1000,0.5,21.6322
MFM-223,GDSC1000,0.00195312,99.5497
MFM-223,GDSC1000,0.00390625,115.215
MFM-223,GDSC1000,0.0078125,109.053
MFM-223,GDSC1000,0.015625,113.923
MFM-223,GDSC1000,0.03125,117.42
MFM-223,GDSC1000,0.0625,123.542
MFM-223,GDSC1000,0.125,120.45
MFM-223,GDSC1000,0.25,116.754
MFM-223,GDSC1000,0.5,110.811
HCC1419,GDSC1000,0.0390625,97.6735
HCC1419,GDSC1000,0.15625,87.2259
HCC1419,GDSC1000,0.625,60.932
HCC1419,GDSC1000,2.5,53.0543
HCC1419,GDSC1000,10.0,43.0832
HCC1419,GDSC1000,0.00195312,138.119
HCC1419,GDSC1000,0.00390625,146.476
HCC1419,GDSC1000,0.0078125,110.824
HCC1419,GDSC1000,0.015625,87.3632
HCC1419,GDSC1000,0.03125,89.9814
HCC1419,GDSC1000,0.0625,64.7294
HCC1419,GDSC1000,0.125,56.5709
HCC1419,GDSC1000,0.25,52.8324
HCC1419,GDSC1000,0.5,55.1725
MDA-MB-231,GDSC1000,0.0390625,104.102
MDA-MB-231,GDSC1000,0.15625,113.408
MDA-MB-231,GDSC1000,0.625,107.944
MDA-MB-231,GDSC1000,2.5,93.4229
MDA-MB-231,GDSC1000,10.0,86.4427
MDA-MB-231,GDSC1000,0.00195312,117.713
