Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,91.71
BHY,CTRPv2,0.002,96.94
BHY,CTRPv2,0.0041,93.65
BHY,CTRPv2,0.0081,94.21
BHY,CTRPv2,0.016,86.6
BHY,CTRPv2,0.032,95.97
BHY,CTRPv2,0.065,96.66
BHY,CTRPv2,0.13,91.73
BHY,CTRPv2,0.26,98.61
BHY,CTRPv2,0.52,54.62
BHY,CTRPv2,1.0,24.95
BHY,CTRPv2,2.1,19.59
BHY,CTRPv2,4.2,20.16
BHY,CTRPv2,8.3,18.42
BHY,CTRPv2,17.0,17.27
BHY,CTRPv2,33.0,20.76
SNU-1076,CTRPv2,0.001,93.69
SNU-1076,CTRPv2,0.002,92.89
SNU-1076,CTRPv2,0.0041,97.8
SNU-1076,CTRPv2,0.0081,95.35
SNU-1076,CTRPv2,0.016,95.18
SNU-1076,CTRPv2,0.032,104.5
SNU-1076,CTRPv2,0.065,99.5
SNU-1076,CTRPv2,0.13,90.29
SNU-1076,CTRPv2,0.26,96.49
SNU-1076,CTRPv2,0.52,51.54
SNU-1076,CTRPv2,2.1,9.837
SNU-1076,CTRPv2,4.2,8.247
SNU-1076,CTRPv2,8.3,7.855
SNU-1076,CTRPv2,17.0,10.23
SNU-1076,CTRPv2,33.0,11.09
SNU-1041,CTRPv2,0.001,104.6
SNU-1041,CTRPv2,0.002,103.8
SNU-1041,CTRPv2,0.0041,102.4
SNU-1041,CTRPv2,0.0081,100.8
SNU-1041,CTRPv2,0.016,100.2
SNU-1041,CTRPv2,0.032,102.4
SNU-1041,CTRPv2,0.065,100.3
SNU-1041,CTRPv2,0.13,96.1
SNU-1041,CTRPv2,0.26,101.9
SNU-1041,CTRPv2,0.52,100.9
SNU-1041,CTRPv2,1.0,99.56
SNU-1041,CTRPv2,2.1,95.32
SNU-1041,CTRPv2,4.2,100.9
SNU-1041,CTRPv2,8.3,92.6
SNU-1041,CTRPv2,17.0,84.51
SNU-1041,CTRPv2,33.0,76.09
SNU-1066,CTRPv2,0.001,99.57
SNU-1066,CTRPv2,0.002,96.81
SNU-1066,CTRPv2,0.0041,99.53
SNU-1066,CTRPv2,0.0081,98.88
