Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.975
GDSC1000 rep 1,0.04,105.835
GDSC1000 rep 1,0.08,109.545
GDSC1000 rep 1,0.16,108.679
GDSC1000 rep 1,0.32,96.0299
GDSC1000 rep 1,0.64,118.043
GDSC1000 rep 1,1.28,114.371
GDSC1000 rep 1,2.56,117.157
GDSC1000 rep 1,5.12,126.526
GDSC1000 rep 2,0.0195312,169.656
GDSC1000 rep 2,0.0390625,156.168
GDSC1000 rep 2,0.078125,141.379
GDSC1000 rep 2,0.15625,153.962
GDSC1000 rep 2,0.3125,143.201
GDSC1000 rep 2,0.625,131.205
GDSC1000 rep 2,1.25,130.866
GDSC1000 rep 2,2.5,129.384
GDSC1000 rep 2,5.0,109.701
CTRPv2,0.002,88.58
CTRPv2,0.0041,78.07
CTRPv2,0.0081,101.4
CTRPv2,0.016,86.12
CTRPv2,0.032,96.44
CTRPv2,0.065,94.13
CTRPv2,0.13,82.99
CTRPv2,0.26,68.48
CTRPv2,0.52,77.56
CTRPv2,1.0,87.03
CTRPv2,2.1,80.42
CTRPv2,4.2,66.77
CTRPv2,8.3,42.95
CTRPv2,17.0,35.41
CTRPv2,33.0,26.32
CTRPv2,66.0,24.3
