Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.1973
GDSC1000 rep 1,0.02,85.815
GDSC1000 rep 1,0.04,74.3152
GDSC1000 rep 1,0.08,65.8015
GDSC1000 rep 1,0.16,71.7622
GDSC1000 rep 1,0.32,103.432
GDSC1000 rep 1,0.64,104.365
GDSC1000 rep 1,1.28,118.638
GDSC1000 rep 1,2.56,103.26
GDSC1000 rep 2,0.0390625,110.12
GDSC1000 rep 2,0.15625,88.0994
GDSC1000 rep 2,0.625,103.219
GDSC1000 rep 2,2.5,102.661
GDSC1000 rep 2,10.0,32.2192
CTRPv2,0.0024,98.47
CTRPv2,0.0049,98.91
CTRPv2,0.0097,99.53
CTRPv2,0.019,98.44
CTRPv2,0.039,100.2
CTRPv2,0.078,91.29
CTRPv2,0.16,98.65
CTRPv2,0.31,98.92
CTRPv2,0.62,100.5
CTRPv2,1.2,100.8
CTRPv2,2.5,102.2
CTRPv2,5.0,108.9
CTRPv2,10.0,76.91
CTRPv2,20.0,44.5
CTRPv2,40.0,40.85
CTRPv2,80.0,36.65
