Dataset,Dose,Response
GDSC1000 rep 1,0.25,87.2942
GDSC1000 rep 1,0.5,97.3709
GDSC1000 rep 1,1.0,91.1912
GDSC1000 rep 1,2.0,80.7796
GDSC1000 rep 1,4.0,80.462
GDSC1000 rep 1,8.0,78.0417
GDSC1000 rep 1,16.0,83.0922
GDSC1000 rep 1,32.0,77.5585
GDSC1000 rep 1,64.0,75.9167
GDSC1000 rep 2,0.195312,95.3319
GDSC1000 rep 2,0.78125,81.3255
GDSC1000 rep 2,3.125,54.1693
GDSC1000 rep 2,12.5,46.6822
GDSC1000 rep 2,50.0,39.3002
CTRPv2,0.002,92.85
CTRPv2,0.0041,93.45
CTRPv2,0.0081,83.98
CTRPv2,0.016,74.68
CTRPv2,0.032,90.98
CTRPv2,0.065,88.06
CTRPv2,0.13,87.43
CTRPv2,0.26,80.18
CTRPv2,0.52,78.84
CTRPv2,1.0,78.46
CTRPv2,2.1,67.81
CTRPv2,4.2,66.05
CTRPv2,8.3,52.43
CTRPv2,17.0,44.73
CTRPv2,33.0,49.36
CTRPv2,66.0,41.56
