Dataset,Dose,Response
GDSC1000 rep 1,0.015625,80.2403
GDSC1000 rep 1,0.0625,76.3505
GDSC1000 rep 1,0.25,64.0259
GDSC1000 rep 1,1.0,57.9444
GDSC1000 rep 1,4.0,46.1151
GDSC1000 rep 2,0.015625,122.691
GDSC1000 rep 2,0.03125,105.104
GDSC1000 rep 2,0.0625,94.9997
GDSC1000 rep 2,0.125,117.498
GDSC1000 rep 2,0.25,103.554
GDSC1000 rep 2,0.5,126.216
GDSC1000 rep 2,1.0,79.9583
GDSC1000 rep 2,2.0,113.566
GDSC1000 rep 2,4.0,65.4201
CTRPv2,0.0081,104.1
CTRPv2,0.016,97.26
CTRPv2,0.032,98.73
CTRPv2,0.065,89.94
CTRPv2,0.13,95.94
CTRPv2,0.26,101.2
CTRPv2,0.52,91.92
CTRPv2,1.0,86.52
CTRPv2,2.1,82.74
CTRPv2,4.2,86.89
CTRPv2,8.3,85.44
CTRPv2,17.0,77.37
CTRPv2,33.0,69.31
CTRPv2,66.0,113.1
CTRPv2,130.0,65.73
CTRPv2,270.0,106.5
