Dataset,Dose,Response
GDSC1000 rep 1,0.04,104.005
GDSC1000 rep 1,0.08,105.187
GDSC1000 rep 1,0.16,102.985
GDSC1000 rep 1,0.32,105.509
GDSC1000 rep 1,0.64,110.215
GDSC1000 rep 1,1.28,104.014
GDSC1000 rep 1,2.56,96.2851
GDSC1000 rep 1,5.12,100.293
GDSC1000 rep 1,10.24,102.813
GDSC1000 rep 2,0.0195312,101.929
GDSC1000 rep 2,0.0390625,85.5268
GDSC1000 rep 2,0.078125,112.805
GDSC1000 rep 2,0.15625,98.3399
GDSC1000 rep 2,0.3125,101.387
GDSC1000 rep 2,0.625,95.5404
GDSC1000 rep 2,1.25,93.7295
GDSC1000 rep 2,2.5,103.946
GDSC1000 rep 2,5.0,92.2871
