Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.1
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,96.5
CTRPv2 rep 1,0.0081,97.14
CTRPv2 rep 1,0.016,105.3
CTRPv2 rep 1,0.032,98.56
CTRPv2 rep 1,0.065,107.5
CTRPv2 rep 1,0.13,95.7
CTRPv2 rep 1,0.26,93.1
CTRPv2 rep 1,0.52,86.66
CTRPv2 rep 1,1.0,93.58
CTRPv2 rep 1,2.1,92.78
CTRPv2 rep 1,4.2,88.97
CTRPv2 rep 1,8.3,98.01
CTRPv2 rep 1,17.0,92.77
CTRPv2 rep 1,33.0,81.12
CTRPv2 rep 2,0.001,123.6
CTRPv2 rep 2,0.002,119.3
CTRPv2 rep 2,0.0041,113.8
CTRPv2 rep 2,0.0081,111.7
CTRPv2 rep 2,0.016,82.23
CTRPv2 rep 2,0.032,110.5
CTRPv2 rep 2,0.065,87.35
CTRPv2 rep 2,0.13,104.2
CTRPv2 rep 2,0.26,106.9
CTRPv2 rep 2,0.52,99.09
CTRPv2 rep 2,1.0,97.12
CTRPv2 rep 2,2.1,98.1
CTRPv2 rep 2,4.2,91.07
CTRPv2 rep 2,8.3,89.62
CTRPv2 rep 2,17.0,103.7
CTRPv2 rep 2,33.0,94.81
