Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.04,100.483
NMC-G1,GDSC1000,0.08,95.2074
NMC-G1,GDSC1000,0.16,110.57
NMC-G1,GDSC1000,0.32,96.4869
NMC-G1,GDSC1000,0.64,92.3832
NMC-G1,GDSC1000,1.28,100.406
NMC-G1,GDSC1000,2.56,89.6288
NMC-G1,GDSC1000,5.12,84.7968
NMC-G1,GDSC1000,10.24,79.9578
SNB75,GDSC1000,0.04,99.5561
SNB75,GDSC1000,0.08,99.6625
SNB75,GDSC1000,0.16,99.3409
SNB75,GDSC1000,0.32,100.606
SNB75,GDSC1000,0.64,97.9081
SNB75,GDSC1000,1.28,99.1622
SNB75,GDSC1000,2.56,98.958
SNB75,GDSC1000,5.12,101.435
SNB75,GDSC1000,10.24,99.9346
U-87-MG,GDSC1000,0.04,112.264
U-87-MG,GDSC1000,0.08,125.662
U-87-MG,GDSC1000,0.16,109.212
U-87-MG,GDSC1000,0.32,115.865
U-87-MG,GDSC1000,0.64,102.696
U-87-MG,GDSC1000,1.28,107.889
U-87-MG,GDSC1000,2.56,103.925
U-87-MG,GDSC1000,5.12,96.8732
U-87-MG,GDSC1000,10.24,94.2475
SF126,GDSC1000,0.04,98.6813
SF126,GDSC1000,0.08,96.8297
SF126,GDSC1000,0.16,99.1209
SF126,GDSC1000,0.32,95.3559
SF126,GDSC1000,0.64,96.6344
SF126,GDSC1000,1.28,93.7558
SF126,GDSC1000,2.56,104.008
SF126,GDSC1000,5.12,109.097
SF126,GDSC1000,10.24,103.867
D-247MG,GDSC1000,0.04,128.872
D-247MG,GDSC1000,0.08,114.243
D-247MG,GDSC1000,0.16,154.33
D-247MG,GDSC1000,0.32,139.993
D-247MG,GDSC1000,0.64,145.173
D-247MG,GDSC1000,1.28,160.085
D-247MG,GDSC1000,2.56,199.919
D-247MG,GDSC1000,5.12,134.069
D-247MG,GDSC1000,10.24,132.11
SK-MG-1,GDSC1000,0.04,97.1118
SK-MG-1,GDSC1000,0.08,103.419
SK-MG-1,GDSC1000,0.16,94.0388
SK-MG-1,GDSC1000,0.32,87.744
SK-MG-1,GDSC1000,0.64,88.651
SK-MG-1,GDSC1000,1.28,105.97
SK-MG-1,GDSC1000,2.56,95.3769
SK-MG-1,GDSC1000,5.12,85.9419
SK-MG-1,GDSC1000,10.24,67.6949
MOG-G-UVW,GDSC1000,0.04,105.304
MOG-G-UVW,GDSC1000,0.08,113.034
MOG-G-UVW,GDSC1000,0.16,98.617
MOG-G-UVW,GDSC1000,0.32,98.7172
MOG-G-UVW,GDSC1000,0.64,98.2473
MOG-G-UVW,GDSC1000,1.28,99.7148
MOG-G-UVW,GDSC1000,2.56,102.525
MOG-G-UVW,GDSC1000,5.12,106.426
MOG-G-UVW,GDSC1000,10.24,99.1037
GB-1,GDSC1000,0.04,94.8841
GB-1,GDSC1000,0.08,103.702
GB-1,GDSC1000,0.16,89.3777
GB-1,GDSC1000,0.32,95.0015
GB-1,GDSC1000,0.64,94.0832
GB-1,GDSC1000,1.28,104.906
GB-1,GDSC1000,2.56,92.3479
GB-1,GDSC1000,5.12,116.295
GB-1,GDSC1000,10.24,102.59
KNS-81-FD,GDSC1000,0.04,112.402
KNS-81-FD,GDSC1000,0.08,109.378
KNS-81-FD,GDSC1000,0.16,110.339
KNS-81-FD,GDSC1000,0.32,106.98
KNS-81-FD,GDSC1000,0.64,105.37
KNS-81-FD,GDSC1000,1.28,104.953
KNS-81-FD,GDSC1000,2.56,101.188
KNS-81-FD,GDSC1000,5.12,116.774
KNS-81-FD,GDSC1000,10.24,94.8381
D-283MED,GDSC1000,0.04,101.834
D-283MED,GDSC1000,0.08,108.846
D-283MED,GDSC1000,0.16,107.732
D-283MED,GDSC1000,0.32,107.94
D-283MED,GDSC1000,0.64,106.715
D-283MED,GDSC1000,1.28,105.567
D-283MED,GDSC1000,2.56,107.277
D-283MED,GDSC1000,5.12,103.205
D-283MED,GDSC1000,10.24,104.905
D-392MG,GDSC1000,0.04,102.634
D-392MG,GDSC1000,0.08,98.6016
D-392MG,GDSC1000,0.16,97.4075
D-392MG,GDSC1000,0.32,98.6602
D-392MG,GDSC1000,0.64,99.9899
D-392MG,GDSC1000,1.28,92.8595
D-392MG,GDSC1000,2.56,90.3047
D-392MG,GDSC1000,5.12,95.5587
D-392MG,GDSC1000,10.24,94.2781
D-336MG,GDSC1000,0.04,93.0395
D-336MG,GDSC1000,0.08,97.1471
D-336MG,GDSC1000,0.16,98.4131
D-336MG,GDSC1000,0.32,94.6595
D-336MG,GDSC1000,0.64,95.3785
D-336MG,GDSC1000,1.28,102.289
D-336MG,GDSC1000,2.56,89.6301
D-336MG,GDSC1000,5.12,94.3348
D-336MG,GDSC1000,10.24,89.5288
YH-13,GDSC1000,0.04,107.066
YH-13,GDSC1000,0.08,112.431
YH-13,GDSC1000,0.16,108.292
YH-13,GDSC1000,0.32,112.348
YH-13,GDSC1000,0.64,113.011
YH-13,GDSC1000,1.28,114.285
YH-13,GDSC1000,2.56,106.605
YH-13,GDSC1000,5.12,116.895
YH-13,GDSC1000,10.24,109.955
U-118-MG,GDSC1000,0.04,100.662
U-118-MG,GDSC1000,0.08,114.335
U-118-MG,GDSC1000,0.16,115.83
U-118-MG,GDSC1000,0.32,98.24
U-118-MG,GDSC1000,0.64,102.938
U-118-MG,GDSC1000,1.28,109.599
U-118-MG,GDSC1000,2.56,114.975
U-118-MG,GDSC1000,5.12,120.545
U-118-MG,GDSC1000,10.24,101.09
Becker,GDSC1000,0.04,99.4205
Becker,GDSC1000,0.08,104.975
Becker,GDSC1000,0.16,98.3065
Becker,GDSC1000,0.32,100.812
Becker,GDSC1000,0.64,100.346
Becker,GDSC1000,1.28,107.778
Becker,GDSC1000,2.56,97.2217
Becker,GDSC1000,5.12,99.4194
Becker,GDSC1000,10.24,96.8842
8-MG-BA,GDSC1000,0.04,100.561
8-MG-BA,GDSC1000,0.08,96.9027
8-MG-BA,GDSC1000,0.16,90.799
8-MG-BA,GDSC1000,0.32,100.308
8-MG-BA,GDSC1000,0.64,97.7569
8-MG-BA,GDSC1000,1.28,94.7767
8-MG-BA,GDSC1000,2.56,94.3368
8-MG-BA,GDSC1000,5.12,91.2181
8-MG-BA,GDSC1000,10.24,78.9088
CAS-1,GDSC1000,0.04,86.6954
CAS-1,GDSC1000,0.08,87.7665
CAS-1,GDSC1000,0.16,81.5959
CAS-1,GDSC1000,0.32,92.3686
CAS-1,GDSC1000,0.64,96.575
CAS-1,GDSC1000,1.28,95.7959
CAS-1,GDSC1000,2.56,103.109
CAS-1,GDSC1000,5.12,114.525
CAS-1,GDSC1000,10.24,99.2105
PFSK-1,GDSC1000,0.04,101.131
PFSK-1,GDSC1000,0.08,97.5442
PFSK-1,GDSC1000,0.16,102.329
PFSK-1,GDSC1000,0.32,101.044
PFSK-1,GDSC1000,0.64,102.21
PFSK-1,GDSC1000,1.28,105.952
PFSK-1,GDSC1000,2.56,103.382
PFSK-1,GDSC1000,5.12,101.585
PFSK-1,GDSC1000,10.24,95.9145
MOG-G-CCM,GDSC1000,0.04,99.0983
MOG-G-CCM,GDSC1000,0.08,104.702
MOG-G-CCM,GDSC1000,0.16,106.284
MOG-G-CCM,GDSC1000,0.32,106.876
MOG-G-CCM,GDSC1000,0.64,107.781
MOG-G-CCM,GDSC1000,1.28,104.637
MOG-G-CCM,GDSC1000,2.56,100.227
MOG-G-CCM,GDSC1000,5.12,92.1339
MOG-G-CCM,GDSC1000,10.24,87.3812
KNS-42,GDSC1000,0.04,99.3991
KNS-42,GDSC1000,0.08,99.9067
KNS-42,GDSC1000,0.16,95.1365
KNS-42,GDSC1000,0.32,102.365
KNS-42,GDSC1000,0.64,97.3998
KNS-42,GDSC1000,1.28,101.512
KNS-42,GDSC1000,2.56,102.639
KNS-42,GDSC1000,5.12,101.407
KNS-42,GDSC1000,10.24,97.835
LN-229,GDSC1000,0.04,97.1429
LN-229,GDSC1000,0.08,101.28
LN-229,GDSC1000,0.16,100.791
LN-229,GDSC1000,0.32,102.712
LN-229,GDSC1000,0.64,106.03
LN-229,GDSC1000,1.28,103.018
LN-229,GDSC1000,2.56,100.874
LN-229,GDSC1000,5.12,103.417
LN-229,GDSC1000,10.24,99.7313
KALS-1,GDSC1000,0.04,99.3582
KALS-1,GDSC1000,0.08,95.0202
KALS-1,GDSC1000,0.16,94.9176
KALS-1,GDSC1000,0.32,103.336
KALS-1,GDSC1000,0.64,95.7073
KALS-1,GDSC1000,1.28,94.9885
KALS-1,GDSC1000,2.56,102.609
KALS-1,GDSC1000,5.12,110.435
KALS-1,GDSC1000,10.24,96.8065
AM-38,GDSC1000,0.04,103.276
AM-38,GDSC1000,0.08,90.0667
AM-38,GDSC1000,0.16,91.3695
AM-38,GDSC1000,0.32,104.515
AM-38,GDSC1000,0.64,110.263
AM-38,GDSC1000,1.28,104.255
AM-38,GDSC1000,2.56,104.06
AM-38,GDSC1000,5.12,104.245
AM-38,GDSC1000,10.24,83.9655
SF539,GDSC1000,0.04,96.4135
SF539,GDSC1000,0.08,97.2424
SF539,GDSC1000,0.16,103.676
SF539,GDSC1000,0.32,105.007
SF539,GDSC1000,0.64,102.243
SF539,GDSC1000,1.28,110.257
SF539,GDSC1000,2.56,105.548
SF539,GDSC1000,5.12,108.232
SF539,GDSC1000,10.24,104.213
DK-MG,GDSC1000,0.04,92.0283
DK-MG,GDSC1000,0.08,96.6265
DK-MG,GDSC1000,0.16,85.9187
DK-MG,GDSC1000,0.32,96.1586
DK-MG,GDSC1000,0.64,87.7851
DK-MG,GDSC1000,1.28,84.9729
DK-MG,GDSC1000,2.56,80.7701
DK-MG,GDSC1000,5.12,66.018
DK-MG,GDSC1000,10.24,39.0935
SW1088,GDSC1000,0.04,94.6848
SW1088,GDSC1000,0.08,96.8257
SW1088,GDSC1000,0.16,96.101
SW1088,GDSC1000,0.32,103.035
SW1088,GDSC1000,0.64,98.0144
SW1088,GDSC1000,1.28,104.815
SW1088,GDSC1000,2.56,108.437
SW1088,GDSC1000,5.12,106.287
SW1088,GDSC1000,10.24,107.318
42-MG-BA,GDSC1000,0.04,92.8262
42-MG-BA,GDSC1000,0.08,96.5534
42-MG-BA,GDSC1000,0.16,96.2225
42-MG-BA,GDSC1000,0.32,97.3133
42-MG-BA,GDSC1000,0.64,102.489
42-MG-BA,GDSC1000,1.28,102.632
42-MG-BA,GDSC1000,2.56,106.958
42-MG-BA,GDSC1000,5.12,105.583
42-MG-BA,GDSC1000,10.24,111.708
D-566MG,GDSC1000,0.04,106.681
D-566MG,GDSC1000,0.08,100.187
D-566MG,GDSC1000,0.16,94.629
D-566MG,GDSC1000,0.32,100.16
D-566MG,GDSC1000,0.64,93.9045
D-566MG,GDSC1000,1.28,100.327
D-566MG,GDSC1000,2.56,95.3318
D-566MG,GDSC1000,5.12,99.4615
D-566MG,GDSC1000,10.24,100.428
D-542MG,GDSC1000,0.04,102.917
D-542MG,GDSC1000,0.08,103.304
D-542MG,GDSC1000,0.16,98.9777
D-542MG,GDSC1000,0.32,107.705
D-542MG,GDSC1000,0.64,98.5522
D-542MG,GDSC1000,1.28,106.505
D-542MG,GDSC1000,2.56,103.103
D-542MG,GDSC1000,5.12,96.7565
D-542MG,GDSC1000,10.24,100.092
A172,GDSC1000,0.04,100.871
A172,GDSC1000,0.08,98.7719
A172,GDSC1000,0.16,100.925
A172,GDSC1000,0.32,97.4756
A172,GDSC1000,0.64,99.0657
A172,GDSC1000,1.28,103.339
A172,GDSC1000,2.56,116.747
A172,GDSC1000,5.12,102.401
A172,GDSC1000,10.24,87.9825
no-11,GDSC1000,0.04,110.453
no-11,GDSC1000,0.08,97.5102
no-11,GDSC1000,0.16,94.0665
no-11,GDSC1000,0.32,97.8071
no-11,GDSC1000,0.64,95.7975
no-11,GDSC1000,1.28,100.555
no-11,GDSC1000,2.56,100.057
no-11,GDSC1000,5.12,111.527
no-11,GDSC1000,10.24,100.708
ONS-76,GDSC1000,0.04,92.4375
ONS-76,GDSC1000,0.08,100.862
ONS-76,GDSC1000,0.16,97.165
ONS-76,GDSC1000,0.32,105.314
ONS-76,GDSC1000,0.64,95.605
ONS-76,GDSC1000,1.28,93.7282
ONS-76,GDSC1000,2.56,92.7046
ONS-76,GDSC1000,5.12,92.5797
ONS-76,GDSC1000,10.24,96.4382
H4,GDSC1000,0.04,90.7229
H4,GDSC1000,0.08,96.3502
H4,GDSC1000,0.16,95.2768
H4,GDSC1000,0.32,96.3882
H4,GDSC1000,0.64,102.047
H4,GDSC1000,1.28,100.052
H4,GDSC1000,2.56,112.247
H4,GDSC1000,5.12,104.614
H4,GDSC1000,10.24,98.3164
no-10,GDSC1000,0.04,96.8462
no-10,GDSC1000,0.08,97.5897
no-10,GDSC1000,0.16,103.406
no-10,GDSC1000,0.32,97.2403
no-10,GDSC1000,0.64,103.925
no-10,GDSC1000,1.28,101.245
no-10,GDSC1000,2.56,98.5893
no-10,GDSC1000,5.12,99.1747
no-10,GDSC1000,10.24,100.216
CCF-STTG1,GDSC1000,0.04,93.7835
CCF-STTG1,GDSC1000,0.08,92.7686
CCF-STTG1,GDSC1000,0.16,100.952
CCF-STTG1,GDSC1000,0.32,97.9106
CCF-STTG1,GDSC1000,0.64,92.3083
CCF-STTG1,GDSC1000,1.28,94.1527
CCF-STTG1,GDSC1000,2.56,100.716
CCF-STTG1,GDSC1000,5.12,105.232
CCF-STTG1,GDSC1000,10.24,103.389
YKG-1,GDSC1000,0.04,92.8503
YKG-1,GDSC1000,0.08,89.1137
YKG-1,GDSC1000,0.16,103.632
YKG-1,GDSC1000,0.32,95.865
YKG-1,GDSC1000,0.64,91.1542
YKG-1,GDSC1000,1.28,113.862
YKG-1,GDSC1000,2.56,98.7186
YKG-1,GDSC1000,5.12,92.5509
YKG-1,GDSC1000,10.24,94.9697
DBTRG-05MG,GDSC1000,0.04,101.917
DBTRG-05MG,GDSC1000,0.08,99.3907
DBTRG-05MG,GDSC1000,0.16,96.6764
DBTRG-05MG,GDSC1000,0.32,99.0635
DBTRG-05MG,GDSC1000,0.64,98.0189
DBTRG-05MG,GDSC1000,1.28,100.727
DBTRG-05MG,GDSC1000,2.56,102.012
DBTRG-05MG,GDSC1000,5.12,99.6716
DBTRG-05MG,GDSC1000,10.24,91.4293
LN-405,GDSC1000,0.04,103.429
LN-405,GDSC1000,0.08,101.876
LN-405,GDSC1000,0.16,108.046
LN-405,GDSC1000,0.32,98.8993
LN-405,GDSC1000,0.64,105.221
LN-405,GDSC1000,1.28,107.999
LN-405,GDSC1000,2.56,107.834
LN-405,GDSC1000,5.12,102.399
LN-405,GDSC1000,10.24,114.086
SF268,GDSC1000,0.04,94.4168
SF268,GDSC1000,0.08,103.57
SF268,GDSC1000,0.16,92.7326
SF268,GDSC1000,0.32,90.5119
SF268,GDSC1000,0.64,103.94
SF268,GDSC1000,1.28,100.282
SF268,GDSC1000,2.56,96.1802
SF268,GDSC1000,5.12,96.5245
SF268,GDSC1000,10.24,92.3111
GI-1,GDSC1000,0.04,98.7725
GI-1,GDSC1000,0.08,101.947
GI-1,GDSC1000,0.16,99.3634
GI-1,GDSC1000,0.32,99.9029
GI-1,GDSC1000,0.64,96.9677
GI-1,GDSC1000,1.28,95.5522
GI-1,GDSC1000,2.56,97.7109
GI-1,GDSC1000,5.12,99.1823
GI-1,GDSC1000,10.24,99.0854
Daoy,GDSC1000,0.04,99.9973
Daoy,GDSC1000,0.08,96.376
Daoy,GDSC1000,0.16,106.983
Daoy,GDSC1000,0.32,112.806
Daoy,GDSC1000,0.64,105.027
Daoy,GDSC1000,1.28,113.774
Daoy,GDSC1000,2.56,111.912
Daoy,GDSC1000,5.12,101.899
Daoy,GDSC1000,10.24,97.087
KINGS-1,GDSC1000,0.04,100.637
KINGS-1,GDSC1000,0.08,100.491
KINGS-1,GDSC1000,0.16,96.859
KINGS-1,GDSC1000,0.32,97.65
KINGS-1,GDSC1000,0.64,94.5333
KINGS-1,GDSC1000,1.28,102.236
KINGS-1,GDSC1000,2.56,99.6278
KINGS-1,GDSC1000,5.12,97.7841
KINGS-1,GDSC1000,10.24,96.0705
T98G,GDSC1000,0.04,95.2544
T98G,GDSC1000,0.08,99.9622
T98G,GDSC1000,0.16,98.9431
T98G,GDSC1000,0.32,102.503
T98G,GDSC1000,0.64,95.9555
T98G,GDSC1000,1.28,102.75
T98G,GDSC1000,2.56,93.4949
T98G,GDSC1000,5.12,98.9607
T98G,GDSC1000,10.24,98.2739
LN-18,GDSC1000,0.04,102.235
LN-18,GDSC1000,0.08,96.6742
LN-18,GDSC1000,0.16,101.763
LN-18,GDSC1000,0.32,105.071
LN-18,GDSC1000,0.64,98.6536
LN-18,GDSC1000,1.28,108.481
LN-18,GDSC1000,2.56,100.707
LN-18,GDSC1000,5.12,100.245
LN-18,GDSC1000,10.24,100.398
GAMG,GDSC1000,0.04,91.2186
GAMG,GDSC1000,0.08,107.51
GAMG,GDSC1000,0.16,99.8197
GAMG,GDSC1000,0.32,96.1991
GAMG,GDSC1000,0.64,109.726
GAMG,GDSC1000,1.28,105.112
GAMG,GDSC1000,2.56,123.935
GAMG,GDSC1000,5.12,96.7632
GAMG,GDSC1000,10.24,100.69
SF295,GDSC1000,0.04,100.283
SF295,GDSC1000,0.08,101.51
SF295,GDSC1000,0.16,97.812
SF295,GDSC1000,0.32,100.091
SF295,GDSC1000,0.64,98.348
SF295,GDSC1000,1.28,105.476
SF295,GDSC1000,2.56,98.7621
SF295,GDSC1000,5.12,100.851
SF295,GDSC1000,10.24,99.5487
SW1783,GDSC1000,0.04,96.1993
SW1783,GDSC1000,0.08,108.558
SW1783,GDSC1000,0.16,111.762
SW1783,GDSC1000,0.32,106.428
SW1783,GDSC1000,0.64,95.5096
SW1783,GDSC1000,1.28,97.6917
SW1783,GDSC1000,2.56,114.166
SW1783,GDSC1000,5.12,111.887
SW1783,GDSC1000,10.24,101.902
M059J,GDSC1000,0.04,77.5358
M059J,GDSC1000,0.08,92.2471
M059J,GDSC1000,0.16,98.6361
M059J,GDSC1000,0.32,97.1551
M059J,GDSC1000,0.64,98.5887
M059J,GDSC1000,1.28,93.6684
M059J,GDSC1000,2.56,111.611
M059J,GDSC1000,5.12,107.934
M059J,GDSC1000,10.24,116.142
D-263MG,GDSC1000,0.04,100.744
D-263MG,GDSC1000,0.08,107.408
D-263MG,GDSC1000,0.16,101.892
D-263MG,GDSC1000,0.32,108.413
D-263MG,GDSC1000,0.64,98.6177
D-263MG,GDSC1000,1.28,104.148
D-263MG,GDSC1000,2.56,102.937
D-263MG,GDSC1000,5.12,105.914
D-263MG,GDSC1000,10.24,108.376
Hs 683,GDSC1000,0.04,91.4894
Hs 683,GDSC1000,0.08,96.7064
Hs 683,GDSC1000,0.16,101.103
Hs 683,GDSC1000,0.32,99.7513
Hs 683,GDSC1000,0.64,100.279
Hs 683,GDSC1000,1.28,102.82
Hs 683,GDSC1000,2.56,103.959
Hs 683,GDSC1000,5.12,103.361
Hs 683,GDSC1000,10.24,83.9884
U251,GDSC1000,0.04,97.7402
U251,GDSC1000,0.08,97.7549
U251,GDSC1000,0.16,99.8025
U251,GDSC1000,0.32,96.975
U251,GDSC1000,0.64,101.442
U251,GDSC1000,1.28,100.039
U251,GDSC1000,2.56,96.2456
U251,GDSC1000,5.12,97.4163
U251,GDSC1000,10.24,92.7623
D-502MG,GDSC1000,0.04,98.0368
D-502MG,GDSC1000,0.08,96.8736
D-502MG,GDSC1000,0.16,98.5916
D-502MG,GDSC1000,0.32,103.875
D-502MG,GDSC1000,0.64,98.3263
D-502MG,GDSC1000,1.28,100.084
D-502MG,GDSC1000,2.56,97.7401
D-502MG,GDSC1000,5.12,96.1628
D-502MG,GDSC1000,10.24,92.047
D-423MG,GDSC1000,0.04,91.934
D-423MG,GDSC1000,0.08,93.0267
D-423MG,GDSC1000,0.16,93.2586
D-423MG,GDSC1000,0.32,106.25
D-423MG,GDSC1000,0.64,87.8559
D-423MG,GDSC1000,1.28,105.874
D-423MG,GDSC1000,2.56,95.8435
D-423MG,GDSC1000,5.12,90.1129
D-423MG,GDSC1000,10.24,99.999
KG-1-C,GDSC1000,0.04,103.25
KG-1-C,GDSC1000,0.08,103.662
KG-1-C,GDSC1000,0.16,100.492
KG-1-C,GDSC1000,0.32,101.105
KG-1-C,GDSC1000,0.64,95.3855
KG-1-C,GDSC1000,1.28,102.129
KG-1-C,GDSC1000,2.56,94.1296
KG-1-C,GDSC1000,5.12,99.9553
KG-1-C,GDSC1000,10.24,94.3867
LNZTA3WT4,GDSC1000,0.04,99.7109
LNZTA3WT4,GDSC1000,0.08,98.9791
LNZTA3WT4,GDSC1000,0.16,99.9094
LNZTA3WT4,GDSC1000,0.32,101.643
LNZTA3WT4,GDSC1000,0.64,93.313
LNZTA3WT4,GDSC1000,1.28,101.752
LNZTA3WT4,GDSC1000,2.56,95.9321
LNZTA3WT4,GDSC1000,5.12,96.4744
LNZTA3WT4,GDSC1000,10.24,99.402
KS-1,GDSC1000,0.04,101.878
KS-1,GDSC1000,0.08,102.437
KS-1,GDSC1000,0.16,102.36
KS-1,GDSC1000,0.32,110.373
KS-1,GDSC1000,0.64,103.567
KS-1,GDSC1000,1.28,101.749
KS-1,GDSC1000,2.56,91.5324
KS-1,GDSC1000,5.12,93.9414
KS-1,GDSC1000,10.24,88.5337
GMS-10,GDSC1000,0.04,93.356
GMS-10,GDSC1000,0.08,96.053
GMS-10,GDSC1000,0.16,94.4698
GMS-10,GDSC1000,0.32,98.7678
GMS-10,GDSC1000,0.64,102.435
GMS-10,GDSC1000,1.28,99.9939
GMS-10,GDSC1000,2.56,94.3382
GMS-10,GDSC1000,5.12,107.847
GMS-10,GDSC1000,10.24,97.7818
