Dataset,Dose,Response
GDSC1000,0.0078125,107.226
GDSC1000,0.015625,100.451
GDSC1000,0.03125,93.2392
GDSC1000,0.0625,67.4177
GDSC1000,0.125,100.374
GDSC1000,0.25,92.5923
GDSC1000,0.5,59.6428
GDSC1000,1.0,64.3312
GDSC1000,2.0,38.1833
CTRPv2,0.002,99.28
CTRPv2,0.0041,102.7
CTRPv2,0.0081,97.97
CTRPv2,0.016,95.02
CTRPv2,0.032,98.71
CTRPv2,0.065,98.23
CTRPv2,0.13,98.58
CTRPv2,0.26,87.32
CTRPv2,0.52,81.96
CTRPv2,1.0,80.99
CTRPv2,2.1,64.54
CTRPv2,4.2,55.13
CTRPv2,8.3,42.39
CTRPv2,17.0,41.24
CTRPv2,33.0,37.01
CTRPv2,66.0,33.52
