Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.00078125,85.4004
SW954,GDSC1000,0.0015625,91.2974
SW954,GDSC1000,0.003125,90.0481
SW954,GDSC1000,0.00625,90.5042
SW954,GDSC1000,0.0125,83.402
SW954,GDSC1000,0.025,75.5108
SW954,GDSC1000,0.05,71.0694
SW954,GDSC1000,0.1,53.3177
SW954,GDSC1000,0.2,53.1363
SW962,GDSC1000,0.00078125,69.8787
SW962,GDSC1000,0.0015625,92.002
SW962,GDSC1000,0.003125,103.437
SW962,GDSC1000,0.00625,116.427
SW962,GDSC1000,0.0125,92.6653
SW962,GDSC1000,0.025,89.7926
SW962,GDSC1000,0.05,99.702
SW962,GDSC1000,0.1,104.232
SW962,GDSC1000,0.2,101.409
CAL-39,GDSC1000,0.00078125,103.554
CAL-39,GDSC1000,0.0015625,95.151
CAL-39,GDSC1000,0.003125,111.395
CAL-39,GDSC1000,0.00625,114.259
CAL-39,GDSC1000,0.0125,90.3294
CAL-39,GDSC1000,0.025,107.51
CAL-39,GDSC1000,0.05,124.641
CAL-39,GDSC1000,0.1,108.965
CAL-39,GDSC1000,0.2,104.782
