Dataset,Dose,Response
GDSC1000,7.8125e-05,103.628
GDSC1000,0.00015625,104.576
GDSC1000,0.0003125,100.609
GDSC1000,0.000625,95.5445
GDSC1000,0.00125,100.681
GDSC1000,0.0025,87.951
GDSC1000,0.005,78.7999
GDSC1000,0.01,74.5671
GDSC1000,0.02,71.7606
gCSI,0.000153,101.266
gCSI,0.000458,101.753
gCSI,0.001375,100.372
gCSI,0.004125,98.3576
gCSI,0.012375,96.688
gCSI,0.037125,57.0476
gCSI,0.111111,46.1914
gCSI,0.333333,36.6385
gCSI,1.0,24.3973
GRAY rep 1,0.000171,108.821
GRAY rep 1,0.000853,100.0
GRAY rep 1,0.00427,101.576
GRAY rep 1,0.0213,79.5472
GRAY rep 1,0.107,100.985
GRAY rep 1,0.533,125.517
GRAY rep 1,2.67,71.8227
GRAY rep 1,13.3,60.8119
GRAY rep 1,66.7,64.2209
GRAY rep 2,0.000171,100.377
GRAY rep 2,0.000853,101.86
GRAY rep 2,0.00427,96.9127
GRAY rep 2,0.0213,54.7139
GRAY rep 2,0.107,49.1422
GRAY rep 2,0.533,37.7829
GRAY rep 2,2.67,24.583
GRAY rep 2,13.3,24.7816
GRAY rep 2,66.7,21.137
GRAY rep 3,0.000427,103.907
GRAY rep 3,0.00213,98.6595
GRAY rep 3,0.0107,107.966
GRAY rep 3,0.0533,73.8451
GRAY rep 3,0.267,47.1473
GRAY rep 3,1.33,42.5208
GRAY rep 3,6.67,27.9058
GRAY rep 3,33.3,16.3642
GRAY rep 3,167.0,16.0536
GRAY rep 4,0.000427,99.8264
GRAY rep 4,0.00213,91.8966
GRAY rep 4,0.0107,105.23
GRAY rep 4,0.0533,49.673
GRAY rep 4,0.267,45.0182
GRAY rep 4,1.33,34.3804
GRAY rep 4,6.67,22.5753
GRAY rep 4,33.3,11.2458
GRAY rep 4,167.0,12.529
FIMM,0.0001,75.1031
FIMM,0.001,101.023
FIMM,0.01,50.8211
FIMM,0.1,36.5708
FIMM,1.0,22.4129
CTRPv2,4.0e-06,105.1
CTRPv2,7.9e-06,108.0
CTRPv2,1.6e-05,107.9
CTRPv2,3.2e-05,103.9
CTRPv2,6.3e-05,108.0
CTRPv2,0.00013,106.5
CTRPv2,0.00025,104.0
CTRPv2,0.00051,109.7
CTRPv2,0.001,105.2
CTRPv2,0.002,101.5
CTRPv2,0.004,106.9
CTRPv2,0.0081,105.1
CTRPv2,0.016,99.64
CTRPv2,0.032,57.34
CTRPv2,0.065,53.49
CTRPv2,0.13,53.64
