Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.1
CTRPv2 rep 1,0.002,96.11
CTRPv2 rep 1,0.0041,87.84
CTRPv2 rep 1,0.0081,90.6
CTRPv2 rep 1,0.016,98.25
CTRPv2 rep 1,0.032,94.22
CTRPv2 rep 1,0.065,90.16
CTRPv2 rep 1,0.13,93.17
CTRPv2 rep 1,0.26,96.72
CTRPv2 rep 1,0.52,96.75
CTRPv2 rep 1,1.0,93.33
CTRPv2 rep 1,2.1,95.29
CTRPv2 rep 1,4.2,93.77
CTRPv2 rep 1,8.3,77.67
CTRPv2 rep 1,17.0,58.15
CTRPv2 rep 1,33.0,52.03
CTRPv2 rep 2,0.001,91.49
CTRPv2 rep 2,0.002,90.61
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,104.2
CTRPv2 rep 2,0.032,92.49
CTRPv2 rep 2,0.065,103.3
CTRPv2 rep 2,0.13,105.2
CTRPv2 rep 2,0.26,106.6
CTRPv2 rep 2,0.52,106.5
CTRPv2 rep 2,1.0,109.3
CTRPv2 rep 2,2.1,101.9
CTRPv2 rep 2,4.2,104.3
CTRPv2 rep 2,8.3,88.87
CTRPv2 rep 2,17.0,42.37
CTRPv2 rep 2,33.0,44.59
