Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,92.773
GDSC1000 rep 1,0.15625,99.3674
GDSC1000 rep 1,0.625,90.4242
GDSC1000 rep 1,2.5,91.562
GDSC1000 rep 1,10.0,79.1547
GDSC1000 rep 2,0.0195312,98.9853
GDSC1000 rep 2,0.0390625,106.532
GDSC1000 rep 2,0.078125,110.674
GDSC1000 rep 2,0.15625,120.269
GDSC1000 rep 2,0.3125,115.419
GDSC1000 rep 2,0.625,56.8291
GDSC1000 rep 2,1.25,115.816
GDSC1000 rep 2,2.5,118.927
GDSC1000 rep 2,5.0,89.8514
CTRPv2,0.0045,93.52
CTRPv2,0.009,102.7
CTRPv2,0.018,101.5
CTRPv2,0.036,100.1
CTRPv2,0.072,99.15
CTRPv2,0.14,108.1
CTRPv2,0.29,96.2
CTRPv2,0.58,101.8
CTRPv2,1.2,101.2
CTRPv2,2.3,95.62
CTRPv2,4.6,97.16
CTRPv2,9.2,95.78
CTRPv2,18.0,95.34
CTRPv2,37.0,94.16
CTRPv2,74.0,85.49
CTRPv2,150.0,69.2
