Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.01,81.992
TGBC24TKB,GDSC1000,0.02,101.435
TGBC24TKB,GDSC1000,0.04,112.784
TGBC24TKB,GDSC1000,0.08,91.7463
TGBC24TKB,GDSC1000,0.16,72.8587
TGBC24TKB,GDSC1000,0.32,38.8806
TGBC24TKB,GDSC1000,0.64,8.07893
TGBC24TKB,GDSC1000,1.28,5.54418
TGBC24TKB,GDSC1000,2.56,3.21576
EGI-1,GDSC1000,0.01,110.722
EGI-1,GDSC1000,0.02,107.413
EGI-1,GDSC1000,0.04,72.6769
EGI-1,GDSC1000,0.08,68.2939
EGI-1,GDSC1000,0.16,57.6032
EGI-1,GDSC1000,0.32,88.8421
EGI-1,GDSC1000,0.64,67.5994
EGI-1,GDSC1000,1.28,77.9652
EGI-1,GDSC1000,2.56,48.6905
TGBC1TKB,GDSC1000,0.01,84.1104
TGBC1TKB,GDSC1000,0.02,104.582
TGBC1TKB,GDSC1000,0.04,93.8372
TGBC1TKB,GDSC1000,0.08,87.6925
TGBC1TKB,GDSC1000,0.16,88.6331
TGBC1TKB,GDSC1000,0.32,76.9685
TGBC1TKB,GDSC1000,0.64,73.039
TGBC1TKB,GDSC1000,1.28,62.5316
TGBC1TKB,GDSC1000,2.56,75.0242
HuCCT1,GDSC1000,0.01,90.0114
HuCCT1,GDSC1000,0.02,84.1299
HuCCT1,GDSC1000,0.04,73.1038
HuCCT1,GDSC1000,0.08,56.3076
HuCCT1,GDSC1000,0.16,52.8231
HuCCT1,GDSC1000,0.32,35.8103
HuCCT1,GDSC1000,0.64,33.7753
HuCCT1,GDSC1000,1.28,26.6609
HuCCT1,GDSC1000,2.56,28.5709
ETK-1,GDSC1000,0.01,91.7506
ETK-1,GDSC1000,0.02,101.054
ETK-1,GDSC1000,0.04,100.064
ETK-1,GDSC1000,0.08,79.5367
ETK-1,GDSC1000,0.16,70.3733
ETK-1,GDSC1000,0.32,62.4444
ETK-1,GDSC1000,0.64,60.9065
ETK-1,GDSC1000,1.28,51.0038
ETK-1,GDSC1000,2.56,47.4586
TGBC24TKB,GDSC1000,0.00390625,128.634
TGBC24TKB,GDSC1000,0.015625,123.201
TGBC24TKB,GDSC1000,0.0625,88.5324
TGBC24TKB,GDSC1000,0.25,95.6942
TGBC24TKB,GDSC1000,1.0,98.2505
EGI-1,GDSC1000,0.00390625,88.517
EGI-1,GDSC1000,0.015625,108.716
EGI-1,GDSC1000,0.0625,102.272
EGI-1,GDSC1000,0.25,112.219
EGI-1,GDSC1000,1.0,105.11
TGBC1TKB,GDSC1000,0.00390625,116.282
TGBC1TKB,GDSC1000,0.015625,113.405
TGBC1TKB,GDSC1000,0.0625,117.947
TGBC1TKB,GDSC1000,0.25,114.763
TGBC1TKB,GDSC1000,1.0,110.293
ETK-1,GDSC1000,0.00390625,103.66
ETK-1,GDSC1000,0.015625,96.3551
ETK-1,GDSC1000,0.0625,95.864
ETK-1,GDSC1000,0.25,92.1657
ETK-1,GDSC1000,1.0,103.657
HuCCT1,GDSC1000,0.00390625,96.0664
HuCCT1,GDSC1000,0.015625,94.9347
HuCCT1,GDSC1000,0.0625,98.2259
HuCCT1,GDSC1000,0.25,97.4742
HuCCT1,GDSC1000,1.0,100.875
HuCCT1,CTRPv2,0.002,106.1
HuCCT1,CTRPv2,0.0041,91.85
HuCCT1,CTRPv2,0.0081,120.0
HuCCT1,CTRPv2,0.016,132.0
HuCCT1,CTRPv2,0.032,120.9
HuCCT1,CTRPv2,0.065,110.1
HuCCT1,CTRPv2,0.13,96.93
HuCCT1,CTRPv2,0.26,56.25
HuCCT1,CTRPv2,0.52,85.87
HuCCT1,CTRPv2,1.0,79.41
HuCCT1,CTRPv2,2.1,80.93
HuCCT1,CTRPv2,4.2,71.64
HuCCT1,CTRPv2,8.3,67.42
HuCCT1,CTRPv2,17.0,63.99
HuCCT1,CTRPv2,33.0,71.88
HuCCT1,CTRPv2,66.0,63.72
SNU-1196,CTRPv2,0.002,111.4
SNU-1196,CTRPv2,0.0041,109.5
SNU-1196,CTRPv2,0.0081,108.6
SNU-1196,CTRPv2,0.016,101.4
SNU-1196,CTRPv2,0.032,104.7
SNU-1196,CTRPv2,0.065,100.2
SNU-1196,CTRPv2,0.13,94.45
SNU-1196,CTRPv2,0.26,93.13
SNU-1196,CTRPv2,0.52,84.65
SNU-1196,CTRPv2,1.0,78.19
SNU-1196,CTRPv2,2.1,81.06
SNU-1196,CTRPv2,4.2,73.4
SNU-1196,CTRPv2,8.3,64.81
SNU-1196,CTRPv2,17.0,61.2
SNU-1196,CTRPv2,33.0,62.15
SNU-1196,CTRPv2,66.0,46.81
SNU-1079,CTRPv2,0.002,77.79
SNU-1079,CTRPv2,0.0041,94.03
SNU-1079,CTRPv2,0.0081,26.16
SNU-1079,CTRPv2,0.032,67.88
SNU-1079,CTRPv2,0.065,51.14
SNU-1079,CTRPv2,0.13,36.41
SNU-1079,CTRPv2,0.26,20.79
SNU-1079,CTRPv2,0.52,10.74
SNU-1079,CTRPv2,1.0,6.178
SNU-1079,CTRPv2,2.1,6.117
SNU-1079,CTRPv2,4.2,4.238
SNU-1079,CTRPv2,8.3,5.127
SNU-1079,CTRPv2,17.0,4.407
SNU-1079,CTRPv2,33.0,3.778
SNU-1079,CTRPv2,66.0,2.03
HuH-28,CTRPv2,0.002,90.94
HuH-28,CTRPv2,0.0041,80.03
HuH-28,CTRPv2,0.0081,103.2
HuH-28,CTRPv2,0.016,95.21
HuH-28,CTRPv2,0.032,89.09
HuH-28,CTRPv2,0.065,83.0
HuH-28,CTRPv2,0.13,85.02
HuH-28,CTRPv2,0.26,84.55
HuH-28,CTRPv2,0.52,59.65
HuH-28,CTRPv2,1.0,53.73
HuH-28,CTRPv2,2.1,38.11
HuH-28,CTRPv2,4.2,36.75
HuH-28,CTRPv2,8.3,31.85
HuH-28,CTRPv2,17.0,33.63
HuH-28,CTRPv2,33.0,32.12
HuH-28,CTRPv2,66.0,24.85
SNU-308,CTRPv2,0.002,114.5
SNU-308,CTRPv2,0.0041,108.5
SNU-308,CTRPv2,0.0081,117.5
SNU-308,CTRPv2,0.016,112.4
SNU-308,CTRPv2,0.032,113.5
SNU-308,CTRPv2,0.065,112.1
SNU-308,CTRPv2,0.13,109.1
SNU-308,CTRPv2,0.26,95.89
SNU-308,CTRPv2,0.52,89.14
SNU-308,CTRPv2,1.0,76.05
SNU-308,CTRPv2,2.1,68.28
SNU-308,CTRPv2,4.2,73.02
SNU-308,CTRPv2,8.3,63.76
SNU-308,CTRPv2,17.0,63.5
SNU-308,CTRPv2,33.0,65.9
SNU-308,CTRPv2,66.0,66.0
