Dataset,Dose,Response
GDSC1000 rep 1,0.02,87.6727
GDSC1000 rep 1,0.04,85.6602
GDSC1000 rep 1,0.08,91.8805
GDSC1000 rep 1,0.16,75.385
GDSC1000 rep 1,0.32,60.3333
GDSC1000 rep 1,0.64,39.1324
GDSC1000 rep 1,1.28,36.1555
GDSC1000 rep 1,2.56,17.2805
GDSC1000 rep 1,5.12,0.957235
GDSC1000 rep 2,0.015625,93.8221
GDSC1000 rep 2,0.0625,102.298
GDSC1000 rep 2,0.25,83.068
GDSC1000 rep 2,1.0,78.5943
GDSC1000 rep 2,4.0,35.6712
CTRPv2,0.0011,91.17
CTRPv2,0.0023,105.9
CTRPv2,0.0045,98.75
CTRPv2,0.009,92.85
CTRPv2,0.018,93.81
CTRPv2,0.036,100.4
CTRPv2,0.072,93.44
CTRPv2,0.14,96.72
CTRPv2,0.29,78.98
CTRPv2,0.58,86.28
CTRPv2,1.2,81.13
CTRPv2,2.3,64.0
CTRPv2,4.6,18.97
CTRPv2,9.2,34.53
CTRPv2,18.0,15.17
CTRPv2,37.0,5.532
