Dataset,Dose,Response
GDSC1000,0.00078125,76.3811
GDSC1000,0.0015625,119.999
GDSC1000,0.003125,79.7288
GDSC1000,0.00625,89.5207
GDSC1000,0.0125,89.3762
GDSC1000,0.025,73.6237
GDSC1000,0.05,81.047
GDSC1000,0.1,70.9261
GDSC1000,0.2,82.1546
CTRPv2,0.002,98.24
CTRPv2,0.0041,81.68
CTRPv2,0.0081,76.34
CTRPv2,0.016,73.02
CTRPv2,0.032,77.84
CTRPv2,0.065,91.49
CTRPv2,0.13,83.76
CTRPv2,0.26,76.57
CTRPv2,0.52,65.14
CTRPv2,1.0,51.38
CTRPv2,2.1,63.42
CTRPv2,4.2,74.67
CTRPv2,8.3,61.8
CTRPv2,17.0,49.3
CTRPv2,33.0,7.782
CTRPv2,66.0,3.7
