Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,0.291,N/A,0.000782,99.703,0
HEC-1,GDSC1000,4.112,N/A,0.293,60.833,0.0234
EFE-184,GDSC1000,7.381,N/A,0.00288,86.765,0.011
MFE-280,GDSC1000,15.167,0.265,0.173,27.279,0.115
COLO-684,GDSC1000,3.645,N/A,4.45e+03,92.710,0
EN,GDSC1000,0.429,N/A,0.143,98.141,0
KLE,GDSC1000,4.695,1.06,1.06,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.317,0.985,0.985,0.000,0
MFE-296,GDSC1000,38.033,0.0746,0.026,28.212,0.312
MFE-319,GDSC1000,6.401,1.3,1.3,0.000,0
AN3-CA,GDSC1000,54.949,0.0161,0.0111,18.858,0.5
ESS-1,GDSC1000,13.348,0.402,0.402,0.000,0.0862
RL95-2,GDSC1000,4.819,0.548,0.352,39.555,0.0307
SNG-M,GDSC1000,4.986,0.504,0.504,0.000,0.0299
MES-SA,GDSC1000,16.144,0.242,0.242,0.000,0.126
