Dataset,Dose,Response
CCLE,0.0025,97.1
CCLE,0.008,101.24
CCLE,0.025,99.84
CCLE,0.08,105.73
CCLE,0.25,107.14
CCLE,0.8,111.1
CCLE,2.53,98.6
CCLE,8.0,87.0
GDSC1000,0.0078125,93.9826
GDSC1000,0.015625,86.0787
GDSC1000,0.03125,102.538
GDSC1000,0.0625,90.974
GDSC1000,0.125,102.774
GDSC1000,0.25,100.324
GDSC1000,0.5,108.965
GDSC1000,1.0,102.044
GDSC1000,2.0,25.434
gCSI,0.000153,92.3367
gCSI,0.000458,89.9354
gCSI,0.001375,103.796
gCSI,0.004125,92.1868
gCSI,0.012375,89.5419
gCSI,0.037125,89.3886
gCSI,0.111111,97.6147
gCSI,0.333333,91.1758
gCSI,1.0,63.0877
CTRPv2,0.002,94.25
CTRPv2,0.0041,102.2
CTRPv2,0.0081,95.74
CTRPv2,0.016,97.78
CTRPv2,0.032,101.8
CTRPv2,0.065,96.97
CTRPv2,0.13,101.8
CTRPv2,0.26,100.0
CTRPv2,0.52,100.8
CTRPv2,1.0,98.13
CTRPv2,2.1,98.59
CTRPv2,4.2,81.72
CTRPv2,8.3,58.06
CTRPv2,17.0,56.03
CTRPv2,33.0,13.36
CTRPv2,66.0,5.474
