Dataset,Dose,Response
CCLE,0.0025,97.4
CCLE,0.008,91.3
CCLE,0.025,104.65
CCLE,0.08,98.4
CCLE,0.25,104.45
CCLE,0.8,95.0
CCLE,2.53,91.1
CCLE,8.0,25.0
gCSI,0.000153,102.913
gCSI,0.000458,102.721
gCSI,0.001375,93.3843
gCSI,0.004125,89.4759
gCSI,0.012375,89.7799
gCSI,0.037125,88.9484
gCSI,0.111111,92.8134
gCSI,0.333333,86.7426
gCSI,1.0,83.8345
CTRPv2,0.002,100.1
CTRPv2,0.0041,103.3
CTRPv2,0.0081,101.6
CTRPv2,0.016,101.2
CTRPv2,0.032,81.01
CTRPv2,0.065,99.44
CTRPv2,0.13,96.58
CTRPv2,0.26,92.61
CTRPv2,0.52,69.97
CTRPv2,1.0,88.22
CTRPv2,2.1,83.38
CTRPv2,4.2,49.18
CTRPv2,8.3,5.433
CTRPv2,17.0,3.425
CTRPv2,33.0,1.902
CTRPv2,66.0,2.938
