Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,11.663,17.4,17.4,0.000,0
ES8,GDSC1000,51.349,1e-06,1e-06,0.000,0.459
ES4,GDSC1000,48.319,0.322,0.206,13.730,0.426
EW-18,GDSC1000,17.307,8.02,1.87,33.894,0.105
ES1,GDSC1000,11.298,3.29,1.7,43.604,0.0866
EW-16,GDSC1000,38.046,0.663,0.296,25.641,0.314
SK-PN-DW,GDSC1000,33.053,1.31,1.31,0.000,0.258
Sarc9371,GDSC1000,9.785,56.7,56.7,0.000,0
CS1,GDSC1000,4.806,N/A,0.396,89.590,0.00124
HuO9,GDSC1000,21.294,1.19,0.608,44.599,0.178
H-EMC-SS,GDSC1000,5.092,2.88e+07,1e+06,22.669,0
NOS-1,GDSC1000,39.853,0.858,0.858,0.000,0.332
ES7,GDSC1000,7.446,N/A,1.36,68.960,0.0463
EW-3,GDSC1000,9.817,N/A,1.31,60.165,0.0705
EW-24,GDSC1000,2.454,N/A,0.49,94.203,0
CHSA0108,GDSC1000,28.867,0.793,0.561,27.676,0.251
OSA-80,GDSC1000,9.071,N/A,0.171,85.193,0.0263
EW-1,GDSC1000,19.491,N/A,0.47,54.947,0.138
HuO-3N1,GDSC1000,2.467,N/A,1.01e+05,95.065,0
SJSA-1,GDSC1000,47.582,0.485,0.396,2.405,0.418
VA-ES-BJ,GDSC1000,26.290,2.9,0.483,39.923,0.192
ES3,GDSC1000,11.164,N/A,1.4,54.742,0.0682
HOS,GDSC1000,29.101,1.64,0.479,33.635,0.222
EW-7,GDSC1000,32.085,0.977,0.779,10.495,0.262
SK-NEP-1,GDSC1000,22.329,1.76,0.916,30.270,0.174
RD-ES,GDSC1000,5.229,N/A,0.682,85.616,0.0125
MHH-ES-1,GDSC1000,48.331,0.387,0.387,0.000,0.426
G-292;clone A141B1,GDSC1000,28.051,N/A,1e-06,71.949,0.201
CHSA0011,GDSC1000,13.175,N/A,0.238,75.809,0.0534
CAL-72,GDSC1000,17.877,N/A,0.0619,76.170,0.0912
ES5,GDSC1000,26.610,1.21,0.794,22.604,0.217
EW-11,GDSC1000,5.500,31.3,31.3,0.000,0
A673,GDSC1000,23.525,1.27,0.688,35.268,0.193
NY,GDSC1000,40.363,0.55,0.295,21.213,0.339
Saos-2,GDSC1000,41.991,N/A,0.0185,53.703,0.355
ES6,GDSC1000,40.937,1.34,1.34,0.000,0.344
TC-71,GDSC1000,1.802,12,4.92,48.597,0.00652
MG-63,GDSC1000,15.856,3.45,3.16,4.375,0.107
EW-13,GDSC1000,33.399,N/A,0.0803,55.338,0.271
U-2-OS,GDSC1000,12.859,14.1,14.1,0.000,0
