Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.04,67.964
JAR,GDSC1000,0.08,67.305
JAR,GDSC1000,0.16,42.7548
JAR,GDSC1000,0.32,13.0938
JAR,GDSC1000,0.64,7.06967
JAR,GDSC1000,1.28,8.2507
JAR,GDSC1000,2.56,5.52596
JAR,GDSC1000,5.12,6.22535
JAR,GDSC1000,10.24,7.4886
NTERA-2_cl.D1,GDSC1000,0.04,99.5055
NTERA-2_cl.D1,GDSC1000,0.08,100.374
NTERA-2_cl.D1,GDSC1000,0.16,97.8108
NTERA-2_cl.D1,GDSC1000,0.32,99.4467
NTERA-2_cl.D1,GDSC1000,0.64,100.132
NTERA-2_cl.D1,GDSC1000,1.28,23.2511
NTERA-2_cl.D1,GDSC1000,2.56,1.18046
NTERA-2_cl.D1,GDSC1000,5.12,1.25897
NTERA-2_cl.D1,GDSC1000,10.24,1.83001
NEC8,GDSC1000,0.04,100.941
NEC8,GDSC1000,0.08,93.3892
NEC8,GDSC1000,0.16,49.1556
NEC8,GDSC1000,0.32,34.2119
NEC8,GDSC1000,0.64,31.3503
NEC8,GDSC1000,1.28,34.8463
NEC8,GDSC1000,2.56,39.7147
NEC8,GDSC1000,5.12,36.0326
NEC8,GDSC1000,10.24,42.7362
