Cell Line,Dataset,Dose,Response
SKN-3,GDSC1000,0.0005,104.515
SKN-3,GDSC1000,0.001,107.528
SKN-3,GDSC1000,0.002,112.296
SKN-3,GDSC1000,0.004,101.501
SKN-3,GDSC1000,0.008,102.127
SKN-3,GDSC1000,0.016,100.929
SKN-3,GDSC1000,0.032,92.464
SKN-3,GDSC1000,0.064,99.7252
SKN-3,GDSC1000,0.128,103.698
PCI-30,GDSC1000,0.0005,100.801
PCI-30,GDSC1000,0.001,94.4437
PCI-30,GDSC1000,0.002,98.1899
PCI-30,GDSC1000,0.004,95.9941
PCI-30,GDSC1000,0.008,99.1702
PCI-30,GDSC1000,0.016,102.892
PCI-30,GDSC1000,0.032,99.3243
PCI-30,GDSC1000,0.064,95.6629
PCI-30,GDSC1000,0.128,98.5677
JHU-011,GDSC1000,0.0005,96.1985
JHU-011,GDSC1000,0.001,98.4589
JHU-011,GDSC1000,0.002,97.5952
JHU-011,GDSC1000,0.004,93.788
JHU-011,GDSC1000,0.008,97.6154
JHU-011,GDSC1000,0.016,95.2314
JHU-011,GDSC1000,0.032,97.6132
JHU-011,GDSC1000,0.064,101.676
JHU-011,GDSC1000,0.128,103.237
SAT,GDSC1000,0.0005,100.115
SAT,GDSC1000,0.001,97.6596
SAT,GDSC1000,0.002,100.567
SAT,GDSC1000,0.004,97.376
SAT,GDSC1000,0.008,101.023
SAT,GDSC1000,0.016,106.586
SAT,GDSC1000,0.032,103.563
SAT,GDSC1000,0.064,98.3905
SAT,GDSC1000,0.128,100.066
PCI-6A,GDSC1000,0.0005,96.4898
PCI-6A,GDSC1000,0.001,95.3986
PCI-6A,GDSC1000,0.002,91.5792
PCI-6A,GDSC1000,0.004,92.614
PCI-6A,GDSC1000,0.008,96.5103
PCI-6A,GDSC1000,0.016,95.6498
PCI-6A,GDSC1000,0.032,95.6092
PCI-6A,GDSC1000,0.064,97.6062
PCI-6A,GDSC1000,0.128,94.2275
JHU-022,GDSC1000,0.0005,104.975
JHU-022,GDSC1000,0.001,98.1909
JHU-022,GDSC1000,0.002,93.7321
JHU-022,GDSC1000,0.004,97.9083
JHU-022,GDSC1000,0.008,99.5306
JHU-022,GDSC1000,0.016,102.13
JHU-022,GDSC1000,0.032,100.51
JHU-022,GDSC1000,0.064,100.363
JHU-022,GDSC1000,0.128,93.5494
PCI-4B,GDSC1000,0.0005,101.497
PCI-4B,GDSC1000,0.001,100.245
PCI-4B,GDSC1000,0.002,96.7012
PCI-4B,GDSC1000,0.004,95.6004
PCI-4B,GDSC1000,0.008,94.8306
PCI-4B,GDSC1000,0.016,97.6474
PCI-4B,GDSC1000,0.032,98.4172
PCI-4B,GDSC1000,0.064,96.4742
PCI-4B,GDSC1000,0.128,94.8658
PCI-38,GDSC1000,0.0005,99.5032
PCI-38,GDSC1000,0.001,96.5305
PCI-38,GDSC1000,0.002,98.6684
PCI-38,GDSC1000,0.004,96.3763
PCI-38,GDSC1000,0.008,97.8162
PCI-38,GDSC1000,0.016,101.125
PCI-38,GDSC1000,0.032,98.6688
PCI-38,GDSC1000,0.064,97.7595
PCI-38,GDSC1000,0.128,98.6751
