Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.318,N/A,0.0724,99.364,0
CAL-120,CTRPv2,6.186,N/A,18.3,55.287,0.0342
HDQ-P1,CTRPv2,4.035,371,371,0.000,0
JIMT-1,CTRPv2,3.802,N/A,29.7,51.144,0.0271
HARA,CTRPv2,1.148,74.6,74.6,0.000,0
CAMA-1,CTRPv2,19.262,467,7.18,37.474,0.115
MCF7,CTRPv2,6.407,51,51,0.000,0.042
HCC1806,CTRPv2,4.896,65.9,65.9,0.000,0.0289
HCC1954,CTRPv2,14.129,22.5,22.5,0.000,0.105
HMC-1-8,CTRPv2,1.389,170,170,0.000,0
HCC1937,CTRPv2,4.893,135,135,0.000,0
CAL-148,CTRPv2,2.754,N/A,1e+06,94.493,0
CAL-51,CTRPv2,5.393,42.2,42.2,0.000,0.0412
HCC1395,CTRPv2,0.885,N/A,34.3,86.311,0.000709
CAL-51,CTRPv2,4.092,46.3,46.3,0.000,0.0318
MDA-MB-231,CTRPv2,1.171,78.5,78.5,0.000,0
HCC1143,CTRPv2,8.732,1.22e+03,16,48.470,0.0483
HCC1428,CTRPv2,0.664,87.9,87.9,0.000,0
HCC38,CTRPv2,3.227,91.9,91.9,0.000,0
BT-549,CTRPv2,9.231,31.5,31.5,0.000,0.0696
HCC202,CTRPv2,9.347,70.1,16.9,38.330,0.0608
DU-4475,CTRPv2,12.847,20.2,20.2,0.000,0.103
HCC1500,CTRPv2,2.098,87.2,87.2,0.000,0
Hs-578-T,CTRPv2,10.129,67.5,67.5,0.000,0
MDA-MB-468,CTRPv2,14.428,17.7,14.3,10.669,0.114
CAL-85-1,CTRPv2,5.483,86.1,86.1,0.000,0
BT-20,CTRPv2,5.929,108,108,0.000,0
HCC1419,CTRPv2,2.880,65.8,65.8,0.000,0.017
ZR-75-30,CTRPv2,9.394,N/A,5.85,59.657,0.0725
EFM-192A,CTRPv2,5.256,78.2,78.2,0.000,0
MDA-MB-157,CTRPv2,27.138,4.03,3.8,2.932,0.237
MDA-MB-361,CTRPv2,8.875,61.7,61.7,0.000,0.0534
T47D,CTRPv2,9.769,116,116,0.000,0
BT-474,CTRPv2,2.643,81,40.7,46.810,0.0173
HCC2218,CTRPv2,18.909,8.52,7.65,9.115,0.169
SK-BR-3,CTRPv2,11.112,N/A,6.27,50.883,0.0917
MDA-MB-453,CTRPv2,5.888,48.9,48.9,0.000,0.0399
AU565,CTRPv2,18.144,85.5,85.5,0.000,0
