Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.004,112.995
NMC-G1,GDSC1000,0.008,114.389
NMC-G1,GDSC1000,0.016,97.3264
NMC-G1,GDSC1000,0.032,97.1935
NMC-G1,GDSC1000,0.064,126.044
NMC-G1,GDSC1000,0.128,102.909
NMC-G1,GDSC1000,0.256,84.4065
NMC-G1,GDSC1000,0.512,42.2593
NMC-G1,GDSC1000,1.024,46.9201
GB-1,GDSC1000,0.004,106.799
GB-1,GDSC1000,0.008,103.003
GB-1,GDSC1000,0.016,78.9093
GB-1,GDSC1000,0.032,86.5855
GB-1,GDSC1000,0.064,72.9202
GB-1,GDSC1000,0.128,91.8592
GB-1,GDSC1000,0.256,43.7807
GB-1,GDSC1000,0.512,7.10955
GB-1,GDSC1000,1.024,7.74638
D-283MED,GDSC1000,0.004,98.2598
D-283MED,GDSC1000,0.008,112.17
D-283MED,GDSC1000,0.016,97.0515
D-283MED,GDSC1000,0.032,99.3331
D-283MED,GDSC1000,0.064,94.4388
D-283MED,GDSC1000,0.128,95.6051
D-283MED,GDSC1000,0.256,103.506
D-283MED,GDSC1000,0.512,112.949
D-283MED,GDSC1000,1.024,156.94
D-336MG,GDSC1000,0.004,116.589
D-336MG,GDSC1000,0.008,90.4485
D-336MG,GDSC1000,0.016,86.3075
D-336MG,GDSC1000,0.032,89.3439
D-336MG,GDSC1000,0.064,115.752
D-336MG,GDSC1000,0.128,119.457
D-336MG,GDSC1000,0.256,77.3165
D-336MG,GDSC1000,0.512,39.5183
D-336MG,GDSC1000,1.024,15.6909
Becker,GDSC1000,0.004,114.628
Becker,GDSC1000,0.008,112.942
Becker,GDSC1000,0.016,118.14
Becker,GDSC1000,0.032,108.58
Becker,GDSC1000,0.064,101.964
Becker,GDSC1000,0.128,73.7669
Becker,GDSC1000,0.256,45.1902
Becker,GDSC1000,0.512,14.4914
Becker,GDSC1000,1.024,21.3044
8-MG-BA,GDSC1000,0.004,103.136
8-MG-BA,GDSC1000,0.008,105.965
