Dataset,Dose,Response
GDSC1000 rep 1,0.25,75.7556
GDSC1000 rep 1,0.5,21.6847
GDSC1000 rep 1,1.0,3.24857
GDSC1000 rep 1,2.0,2.05666
GDSC1000 rep 1,4.0,2.09584
GDSC1000 rep 1,8.0,2.59955
GDSC1000 rep 1,16.0,1.4484
GDSC1000 rep 1,32.0,1.14956
GDSC1000 rep 1,64.0,1.24856
GDSC1000 rep 2,0.195312,38.4938
GDSC1000 rep 2,0.78125,33.7675
GDSC1000 rep 2,3.125,18.2206
GDSC1000 rep 2,12.5,9.45608
GDSC1000 rep 2,50.0,5.49997
CTRPv2 rep 1,0.002,98.79
CTRPv2 rep 1,0.0041,95.35
CTRPv2 rep 1,0.0081,99.7
CTRPv2 rep 1,0.016,92.01
CTRPv2 rep 1,0.032,97.76
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,97.6
CTRPv2 rep 1,0.26,102.5
CTRPv2 rep 1,0.52,95.17
CTRPv2 rep 1,1.0,96.12
CTRPv2 rep 1,2.1,92.49
CTRPv2 rep 1,4.2,84.84
CTRPv2 rep 1,8.3,72.9
CTRPv2 rep 1,17.0,73.34
CTRPv2 rep 1,33.0,65.71
CTRPv2 rep 1,66.0,44.14
CTRPv2 rep 2,0.002,93.81
CTRPv2 rep 2,0.0041,103.2
CTRPv2 rep 2,0.0081,77.26
CTRPv2 rep 2,0.016,81.57
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,96.01
CTRPv2 rep 2,0.13,94.53
CTRPv2 rep 2,0.26,71.94
CTRPv2 rep 2,0.52,80.24
CTRPv2 rep 2,1.0,83.33
CTRPv2 rep 2,2.1,78.41
CTRPv2 rep 2,4.2,75.43
CTRPv2 rep 2,8.3,55.6
CTRPv2 rep 2,17.0,43.74
CTRPv2 rep 2,33.0,35.75
CTRPv2 rep 2,66.0,19.81
