Cell Line,Dataset,Dose,Response
HEC-1-A,CTRPv2,0.002,100.7
HEC-1-A,CTRPv2,0.0041,99.58
HEC-1-A,CTRPv2,0.0081,97.33
HEC-1-A,CTRPv2,0.016,97.93
HEC-1-A,CTRPv2,0.032,98.17
HEC-1-A,CTRPv2,0.065,102.0
HEC-1-A,CTRPv2,0.13,94.34
HEC-1-A,CTRPv2,0.26,101.6
HEC-1-A,CTRPv2,0.52,97.14
HEC-1-A,CTRPv2,1.0,94.55
HEC-1-A,CTRPv2,2.1,96.11
HEC-1-A,CTRPv2,4.2,82.78
HEC-1-A,CTRPv2,8.3,66.23
HEC-1-A,CTRPv2,17.0,67.1
HEC-1-A,CTRPv2,33.0,61.27
HEC-1-A,CTRPv2,66.0,46.21
MFE-296,CTRPv2,0.002,95.13
MFE-296,CTRPv2,0.0041,91.74
MFE-296,CTRPv2,0.0081,93.32
MFE-296,CTRPv2,0.016,97.91
MFE-296,CTRPv2,0.032,92.22
MFE-296,CTRPv2,0.065,95.21
MFE-296,CTRPv2,0.13,94.62
MFE-296,CTRPv2,0.26,97.36
MFE-296,CTRPv2,0.52,92.23
MFE-296,CTRPv2,1.0,93.48
MFE-296,CTRPv2,2.1,87.99
MFE-296,CTRPv2,4.2,88.56
MFE-296,CTRPv2,8.3,72.23
MFE-296,CTRPv2,17.0,72.28
MFE-296,CTRPv2,33.0,65.48
MFE-296,CTRPv2,66.0,53.98
