Cell Line,Dataset,Dose,Response
BB30-HNC,GDSC1000,0.03125,96.567
BB30-HNC,GDSC1000,0.0625,92.9094
BB30-HNC,GDSC1000,0.125,83.4932
BB30-HNC,GDSC1000,0.25,89.4993
BB30-HNC,GDSC1000,0.5,95.1919
BB30-HNC,GDSC1000,1.0,87.1202
BB30-HNC,GDSC1000,2.0,72.3052
BB30-HNC,GDSC1000,4.0,53.6551
BB30-HNC,GDSC1000,8.0,21.3195
SCC-15,GDSC1000,0.03125,95.5507
SCC-15,GDSC1000,0.0625,97.041
SCC-15,GDSC1000,0.125,92.5609
SCC-15,GDSC1000,0.25,94.4399
SCC-15,GDSC1000,0.5,95.9154
SCC-15,GDSC1000,1.0,94.8753
SCC-15,GDSC1000,2.0,91.0123
SCC-15,GDSC1000,4.0,86.0963
SCC-15,GDSC1000,8.0,83.9117
LB771-HNC,GDSC1000,0.03125,112.166
LB771-HNC,GDSC1000,0.0625,108.28
LB771-HNC,GDSC1000,0.125,99.0139
LB771-HNC,GDSC1000,0.25,105.577
LB771-HNC,GDSC1000,0.5,93.6834
LB771-HNC,GDSC1000,1.0,99.5946
LB771-HNC,GDSC1000,2.0,80.9432
LB771-HNC,GDSC1000,4.0,76.8133
LB771-HNC,GDSC1000,8.0,54.483
BB49-HNC,GDSC1000,0.03125,88.0095
BB49-HNC,GDSC1000,0.0625,91.8591
BB49-HNC,GDSC1000,0.125,104.663
BB49-HNC,GDSC1000,0.25,101.693
BB49-HNC,GDSC1000,0.5,72.7626
BB49-HNC,GDSC1000,1.0,83.4695
BB49-HNC,GDSC1000,2.0,77.8536
BB49-HNC,GDSC1000,4.0,68.34
BB49-HNC,GDSC1000,8.0,44.4442
