Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.602,N/A,3.51e+04,95.355,0
ECC12,CTRPv2,2.968,30.9,30.9,0.000,0.0185
23132-87,CTRPv2,2.497,29.5,29.5,0.000,0.0166
GSU,CTRPv2,6.185,N/A,0.53,84.425,0.0219
GSS,CTRPv2,5.646,18.3,16.5,17.256,0.0472
SNU-620,CTRPv2,6.646,16.6,16,5.979,0.0576
MKN45,CTRPv2,2.094,N/A,5.37e-05,95.812,0
NUGC-4,CTRPv2,0.548,46.4,46.4,0.000,0
AGS,CTRPv2,2.810,69.3,69.3,0.000,0
KE-39,CTRPv2,3.002,51,51,0.000,0
SNU-719,CTRPv2,3.677,326,326,0.000,0
NCI-N87,CTRPv2,15.335,78.5,78.5,0.000,0
SNU-5,CTRPv2,1.820,32,32,0.000,0.0112
SNU-668,CTRPv2,1.161,37.2,37.2,0.000,0
ECC10,CTRPv2,3.111,30.7,19.4,42.037,0.0218
OCUM-1,CTRPv2,2.737,N/A,20.4,52.543,0.0142
MKN74,CTRPv2,1.865,44.1,44.1,0.000,0
FU97,CTRPv2,5.064,N/A,10.6,54.010,0.0351
NUGC-3,CTRPv2,3.489,32.1,32.1,0.000,0.021
MKN7,CTRPv2,2.370,136,136,0.000,0
MKN74,CTRPv2,3.092,265,265,0.000,0
SH-10-TC,CTRPv2,3.609,1.17e+05,1.17e+05,0.000,0
IM-95,CTRPv2,2.306,29.3,29.3,0.000,0.0157
Hs 746T,CTRPv2,1.927,39,39,0.000,0
KATOIII,CTRPv2,1.856,33.9,33.9,0.000,0
SNU-16,CTRPv2,15.927,6.73,6.73,0.000,0.136
HuG1-N,CTRPv2,2.639,27.8,27.8,0.000,0.0188
LMSU,CTRPv2,2.448,82.6,82.6,0.000,0
SNU-1,CTRPv2,6.798,18.1,16.4,9.921,0.053
KE-39,CTRPv2,6.631,133,133,0.000,0
SNU-216,CTRPv2,1.893,N/A,21.2,59.201,0.0102
SNU-601,CTRPv2,8.016,28.7,28.7,0.000,0.0494
HGC-27,CTRPv2,5.942,17.3,14,28.444,0.0492
