Dataset,Dose,Response
GDSC1000,0.078125,96.8008
GDSC1000,0.15625,94.4919
GDSC1000,0.3125,98.4942
GDSC1000,0.625,95.2839
GDSC1000,1.25,96.6578
GDSC1000,2.5,100.015
GDSC1000,5.0,94.9623
GDSC1000,10.0,92.6417
GDSC1000,20.0,48.8122
CTRPv2,0.001,101.9
CTRPv2,0.002,100.9
CTRPv2,0.0041,91.94
CTRPv2,0.0081,102.1
CTRPv2,0.016,102.1
CTRPv2,0.032,103.2
CTRPv2,0.065,102.3
CTRPv2,0.13,101.3
CTRPv2,0.26,96.6
CTRPv2,0.52,95.82
CTRPv2,1.0,98.1
CTRPv2,2.1,102.0
CTRPv2,4.2,96.05
CTRPv2,8.3,94.11
CTRPv2,17.0,89.54
CTRPv2,33.0,48.6
