Dataset,Dose,Response
GDSC1000,0.0390625,90.4679
GDSC1000,0.078125,87.0506
GDSC1000,0.15625,89.1015
GDSC1000,0.3125,78.1197
GDSC1000,0.625,63.8413
GDSC1000,1.25,33.6106
GDSC1000,2.5,22.1272
GDSC1000,5.0,10.5961
GDSC1000,10.0,8.22896
CTRPv2,0.001,107.0
CTRPv2,0.002,104.1
CTRPv2,0.0041,95.95
CTRPv2,0.0081,93.67
CTRPv2,0.016,107.0
CTRPv2,0.032,102.9
CTRPv2,0.065,100.7
CTRPv2,0.13,96.6
CTRPv2,0.26,97.5
CTRPv2,0.52,101.8
CTRPv2,1.0,59.35
CTRPv2,2.1,27.61
CTRPv2,4.2,10.26
CTRPv2,8.3,5.612
CTRPv2,17.0,1.508
CTRPv2,33.0,1.339
