Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,14.654,N/A,0.000429,73.459,0.0534
SK-N-AS,GDSC1000,13.048,N/A,0.00265,54.031,0.0894
NB1,GDSC1000,17.887,0.0052,0.00386,20.255,0.141
KELLY,GDSC1000,42.812,0.00187,0.00187,0.000,0.365
BE2-M17,GDSC1000,28.919,0.00357,0.00183,22.371,0.222
SK-N-SH,GDSC1000,11.099,N/A,0.000118,86.779,0.0264
NB13,GDSC1000,44.226,0.00119,0.00108,3.182,0.38
NB69,GDSC1000,19.938,0.00737,0.00392,22.915,0.139
ACN,GDSC1000,22.395,0.0129,0.0129,0.000,0
GOTO,GDSC1000,29.782,0.0015,0.00107,32.706,0.264
IMR-5,GDSC1000,2.537,0.0134,0.0134,0.000,0
CHP-126,GDSC1000,0.000,N/A,4.88e-05,100.000,0
NBsusSR,GDSC1000,19.683,0.00432,0.00231,35.976,0.158
NB6,GDSC1000,3.743,N/A,0.0083,54.292,0.0214
KP-N-YN,GDSC1000,9.622,0.0994,0.0994,0.000,0
NB14,GDSC1000,47.751,0.000575,0.000473,19.097,0.441
SK-N-DZ,GDSC1000,9.836,0.0076,0.00505,40.291,0.0776
MHH-NB-11,GDSC1000,6.459,N/A,0.00453,67.037,0.03
SIMA,GDSC1000,5.135,0.0147,0.0147,0.000,0
MC-IXC,GDSC1000,54.127,0.000575,0.000575,0.000,0.49
NB10,GDSC1000,8.385,N/A,0.00482,51.439,0.0617
NH-12,GDSC1000,24.316,N/A,1e-06,51.886,0.159
NB12,GDSC1000,13.585,0.0412,0.0412,0.000,0
NB5,GDSC1000,9.023,0.00969,0.00969,0.000,0.0616
LAN-6,GDSC1000,23.308,18.9,18.9,0.000,0
GI-ME-N,GDSC1000,31.103,0.00393,0.00128,28.072,0.238
NB17,GDSC1000,32.649,0.00339,0.00339,0.000,0.253
CHP-212,GDSC1000,17.772,0.00763,0.00763,0.000,0.122
TGW,GDSC1000,1.525,0.0157,0.0157,0.000,0
CHP-212,gCSI,31.498,0.0145,0.0112,16.090,0.282
IMR-32,gCSI,53.582,0.00177,0.00161,9.945,0.513
KELLY,gCSI,33.559,0.0159,0.0159,0.000,0.306
KP-N-S19s,gCSI,43.400,0.00457,0.00362,13.721,0.398
KP-N-YN,gCSI,34.041,0.00284,0.00183,41.361,0.305
MC-IXC,gCSI,43.245,0.00651,0.00646,1.028,0.419
NB1,gCSI,62.101,0.00109,0.00105,3.604,0.598
NB69,gCSI,18.266,0.102,0.0508,21.445,0.134
SIMA,gCSI,19.573,0.0384,0.0263,29.442,0.171
SK-N-AS,gCSI,38.163,0.00774,0.00506,18.014,0.337
SK-N-BE(2),gCSI,28.728,0.00709,0.00488,38.727,0.258
SK-N-DZ,gCSI,25.052,0.0266,0.0215,16.687,0.225
SK-N-FI,gCSI,16.584,0.13,0.1,8.750,0.117
SK-N-SH,gCSI,30.300,0.0205,0.0201,1.670,0.279
SK-N-DZ,CTRPv2,76.460,1e-06,1e-06,0.000,0.738
CHP-212,CTRPv2,87.778,1.11e-06,1e-06,12.222,0.864
SK-N-AS,CTRPv2,68.898,0.00253,0.00253,0.000,0.654
IMR-32,CTRPv2,93.080,1.04e-06,1e-06,6.921,0.923
NH-6,CTRPv2,68.359,1.71e-06,1e-06,31.641,0.648
SK-N-FI,CTRPv2,70.668,0.00242,0.00242,0.000,0.674
KP-N-YN,CTRPv2,0.600,N/A,24.2,93.810,0
SK-N-BE(2),CTRPv2,54.541,0.00547,0.00135,43.873,0.495
