Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.04,99.0923
5637,GDSC1000,0.08,99.4572
5637,GDSC1000,0.16,96.2289
5637,GDSC1000,0.32,94.4731
5637,GDSC1000,0.64,95.4273
5637,GDSC1000,1.28,77.713
5637,GDSC1000,2.56,59.8414
5637,GDSC1000,5.12,47.6221
5637,GDSC1000,10.24,30.4899
RT-112,GDSC1000,0.04,78.0206
RT-112,GDSC1000,0.08,59.5675
RT-112,GDSC1000,0.16,48.7116
RT-112,GDSC1000,0.32,39.8314
RT-112,GDSC1000,0.64,37.7364
RT-112,GDSC1000,1.28,32.1046
RT-112,GDSC1000,2.56,29.0758
RT-112,GDSC1000,5.12,29.6253
RT-112,GDSC1000,10.24,26.7466
SW780,GDSC1000,0.04,100.397
SW780,GDSC1000,0.08,101.314
SW780,GDSC1000,0.16,101.226
SW780,GDSC1000,0.32,100.425
SW780,GDSC1000,0.64,107.075
SW780,GDSC1000,1.28,102.794
SW780,GDSC1000,2.56,104.56
SW780,GDSC1000,5.12,106.181
SW780,GDSC1000,10.24,105.482
BFTC-909,GDSC1000,0.04,99.7735
BFTC-909,GDSC1000,0.08,91.4465
BFTC-909,GDSC1000,0.16,91.7201
BFTC-909,GDSC1000,0.32,78.1295
BFTC-909,GDSC1000,0.64,81.0719
BFTC-909,GDSC1000,1.28,80.0018
BFTC-909,GDSC1000,2.56,69.3027
BFTC-909,GDSC1000,5.12,72.4193
BFTC-909,GDSC1000,10.24,71.1089
SCaBER,GDSC1000,0.04,101.01
SCaBER,GDSC1000,0.08,102.166
SCaBER,GDSC1000,0.16,104.621
SCaBER,GDSC1000,0.32,97.8434
SCaBER,GDSC1000,0.64,86.2264
SCaBER,GDSC1000,1.28,67.5444
SCaBER,GDSC1000,2.56,60.8251
SCaBER,GDSC1000,5.12,57.7828
SCaBER,GDSC1000,10.24,51.8859
KU-19-19,GDSC1000,0.04,108.696
KU-19-19,GDSC1000,0.08,100.925
KU-19-19,GDSC1000,0.16,107.36
KU-19-19,GDSC1000,0.32,102.942
KU-19-19,GDSC1000,0.64,106.519
KU-19-19,GDSC1000,1.28,101.49
KU-19-19,GDSC1000,2.56,94.1008
KU-19-19,GDSC1000,5.12,90.9558
KU-19-19,GDSC1000,10.24,93.4303
RT4,GDSC1000,0.04,102.312
RT4,GDSC1000,0.08,100.01
RT4,GDSC1000,0.16,96.3974
RT4,GDSC1000,0.32,102.12
RT4,GDSC1000,0.64,104.205
RT4,GDSC1000,1.28,102.089
RT4,GDSC1000,2.56,92.4842
RT4,GDSC1000,5.12,102.545
RT4,GDSC1000,10.24,94.9982
LB831-BLC,GDSC1000,0.04,87.8985
LB831-BLC,GDSC1000,0.08,84.0825
LB831-BLC,GDSC1000,0.16,78.6982
LB831-BLC,GDSC1000,0.32,70.6391
LB831-BLC,GDSC1000,0.64,67.2467
LB831-BLC,GDSC1000,1.28,61.476
LB831-BLC,GDSC1000,2.56,52.3735
LB831-BLC,GDSC1000,5.12,53.9378
LB831-BLC,GDSC1000,10.24,54.5003
