Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,11.410,N/A,0.00607,84.406,0.0297
A2780,CTRPv2,0.665,22.6,22.6,0.000,0
IGROV-1,CTRPv2,14.183,N/A,1e+06,57.143,0
MCAS,CTRPv2,12.391,N/A,1e-06,87.609,0.0266
OVCAR-4,CTRPv2,4.696,N/A,0.0898,90.664,0
OVCAR-8,CTRPv2,6.526,N/A,0.00206,92.432,0
IGROV-1,CTRPv2,0.840,N/A,0.275,98.292,0
SNU-840,CTRPv2,0.169,N/A,0.12,99.661,0
TYK-nu,CTRPv2,4.467,N/A,0.00145,92.042,0
Caov-3,CTRPv2,0.104,N/A,4.65,99.163,0
Hey-A8,CTRPv2,0.000,N/A,0.00051,100.000,0
OVK18,CTRPv2,0.261,N/A,1.26,98.955,0
RMG-I,CTRPv2,0.000,N/A,0.00051,100.000,0
SK-OV-3,CTRPv2,0.309,N/A,1.03,98.850,0
OAW-28,CTRPv2,4.254,N/A,1e+06,91.492,0
