Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,2.584,N/A,0.615,93.253,0
KURAMOCHI,CTRPv2,5.637,N/A,2.19,78.386,0.0297
ONCO-DG-1,CTRPv2,8.202,N/A,2.33,67.797,0.0575
OVTOKO,CTRPv2,12.215,N/A,0.48,69.959,0.0823
OVSAHO,CTRPv2,2.670,N/A,0.3,94.090,0
SNU-119,CTRPv2,25.357,N/A,0.0149,65.739,0.194
DOV13,CTRPv2,10.735,N/A,1e+06,59.223,0
ES-2,CTRPv2,2.743,N/A,1e+06,94.514,0
OVISE,CTRPv2,7.871,N/A,0.0401,86.896,0.00355
JHOC-5,CTRPv2,5.913,N/A,1e+06,56.734,0
FU-OV-1,CTRPv2,22.354,161,161,0.000,0
A2780,CTRPv2,29.395,2.22,0.468,29.671,0.232
IGROV-1,CTRPv2,10.952,3.73,2.04,32.096,0.0839
MCAS,CTRPv2,7.232,N/A,2.17,73.555,0.0284
OVCAR-4,CTRPv2,0.849,675,675,0.000,0
OVCAR-8,CTRPv2,0.211,N/A,2.31,99.173,0
IGROV-1,CTRPv2,33.007,0.591,0.311,26.400,0.29
SNU-840,CTRPv2,19.496,N/A,0.368,55.130,0.137
TYK-nu,CTRPv2,1.840,N/A,0.193,96.279,0
Caov-3,CTRPv2,10.620,N/A,1.97,60.795,0.082
Hey-A8,CTRPv2,6.462,N/A,1.14,80.136,0.0229
OVK18,CTRPv2,2.060,1.02e+03,1.02e+03,0.000,0
RMG-I,CTRPv2,16.339,N/A,0.0254,76.177,0.0889
SK-OV-3,CTRPv2,10.922,N/A,0.116,79.901,0.0499
OAW-28,CTRPv2,22.501,N/A,0.0134,68.777,0.142
COV362,CTRPv2,11.434,N/A,0.648,69.742,0.0736
EFO-27,CTRPv2,11.971,N/A,1.65,58.395,0.0949
EFO-21,CTRPv2,2.195,N/A,8.44,71.883,0.00823
JHOM-1,CTRPv2,10.399,N/A,0.613,73.933,0.0389
COV644,CTRPv2,5.716,N/A,0.184,88.540,0.00693
OV-90,CTRPv2,1.684,N/A,1e+06,96.631,0
OAW-42,CTRPv2,3.883,N/A,1.77,86.184,0.00974
OV7,CTRPv2,10.545,N/A,0.128,80.240,0.0451
OAW-28,CTRPv2,0.678,N/A,0.0732,98.845,0
OV56,CTRPv2,0.514,N/A,2.01,98.088,0
TOV-21G,CTRPv2,0.000,N/A,0.001,100.000,0
JHOS-2,CTRPv2,7.595,N/A,0.913,78.010,0.0341
TOV-112D,CTRPv2,17.768,135,66,8.868,0
OVCAR-5,CTRPv2,13.733,N/A,0.498,65.947,0.0919
OC-314,CTRPv2,7.984,N/A,0.432,80.846,0.0345
COV434,CTRPv2,11.021,N/A,0.016,84.405,0.0276
