Dataset,Dose,Response
GDSC1000,0.0078125,92.9632
GDSC1000,0.015625,119.953
GDSC1000,0.03125,124.939
GDSC1000,0.0625,104.858
GDSC1000,0.125,111.452
GDSC1000,0.25,95.7485
GDSC1000,0.5,111.67
GDSC1000,1.0,103.733
GDSC1000,2.0,73.3263
CTRPv2,0.002,108.4
CTRPv2,0.0041,104.1
CTRPv2,0.0081,90.05
CTRPv2,0.016,106.0
CTRPv2,0.032,94.45
CTRPv2,0.065,101.4
CTRPv2,0.13,93.17
CTRPv2,0.26,98.89
CTRPv2,0.52,86.01
CTRPv2,1.0,77.59
CTRPv2,2.1,79.83
CTRPv2,4.2,70.79
CTRPv2,8.3,56.81
CTRPv2,17.0,64.69
CTRPv2,33.0,34.21
CTRPv2,66.0,4.203
