Dataset,Dose,Response
GDSC1000,0.00195312,113.592
GDSC1000,0.00390625,64.6639
GDSC1000,0.0078125,107.09
GDSC1000,0.015625,84.2646
GDSC1000,0.03125,103.349
GDSC1000,0.0625,96.8069
GDSC1000,0.125,121.485
GDSC1000,0.25,85.8971
GDSC1000,0.5,98.2803
CTRPv2,0.002,95.03
CTRPv2,0.0041,98.96
CTRPv2,0.0081,94.14
CTRPv2,0.016,94.81
CTRPv2,0.032,96.18
CTRPv2,0.065,95.43
CTRPv2,0.13,95.48
CTRPv2,0.26,87.5
CTRPv2,0.52,91.82
CTRPv2,1.0,91.03
CTRPv2,2.1,89.81
CTRPv2,4.2,82.88
CTRPv2,8.3,49.27
CTRPv2,17.0,5.154
CTRPv2,33.0,18.17
CTRPv2,66.0,1.578
