Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,0.310,108,108,0.000,0
CAL-78,CTRPv2,42.228,0.596,0.0229,42.115,0.358
RH-18,CTRPv2,9.200,N/A,1e+06,72.517,0
RH-30,CTRPv2,7.648,N/A,1e+06,58.693,0
RKN,CTRPv2,7.621,5.06e+03,5.06e+03,0.000,0
RD,CTRPv2,7.363,N/A,7.66e-06,92.268,0
SK-UT-1,CTRPv2,9.792,1.92e+07,1e+06,16.966,0
TE 441.T,CTRPv2,1.211,5.96e+04,5.96e+04,0.000,0
G-402,CTRPv2,7.324,535,535,0.000,0
SK-LMS-1,CTRPv2,3.560,1.13e+03,1.13e+03,0.000,0
Hs 729,CTRPv2,24.583,N/A,0.0512,62.746,0.165
HT-1080,CTRPv2,2.767,117,117,0.000,0
TE 617.T,CTRPv2,0.833,82.3,82.3,0.000,0
GCT,CTRPv2,1.087,N/A,94.7,51.549,0
KYM-1,CTRPv2,0.178,125,125,0.000,0
A204,CTRPv2,2.132,N/A,32.5,71.033,0.00845
SW982,CTRPv2,6.266,N/A,1e-06,93.734,0
