Dataset,Dose,Response
GRAY rep 1,0.000427,100.148
GRAY rep 1,0.00213,111.221
GRAY rep 1,0.0107,107.558
GRAY rep 1,0.0533,99.8156
GRAY rep 1,0.267,121.673
GRAY rep 1,1.33,125.692
GRAY rep 1,6.67,130.635
GRAY rep 1,33.3,22.0952
GRAY rep 1,167.0,2.31535
GRAY rep 2,0.000427,104.805
GRAY rep 2,0.00213,119.769
GRAY rep 2,0.0107,93.9289
GRAY rep 2,0.0533,91.7902
GRAY rep 2,0.267,92.7238
GRAY rep 2,1.33,107.551
GRAY rep 2,6.67,106.562
GRAY rep 2,33.3,65.6466
GRAY rep 2,167.0,3.04618
GRAY rep 3,0.000427,107.115
GRAY rep 3,0.00213,96.4526
GRAY rep 3,0.0107,103.129
GRAY rep 3,0.0533,108.344
GRAY rep 3,0.267,116.667
GRAY rep 3,1.33,125.158
GRAY rep 3,6.67,113.227
GRAY rep 3,33.3,118.675
GRAY rep 3,167.0,31.82
GRAY rep 4,0.000427,103.962
GRAY rep 4,0.00213,99.9407
GRAY rep 4,0.0107,13.6889
GRAY rep 4,0.0533,95.9095
GRAY rep 4,0.267,108.685
GRAY rep 4,1.33,98.2915
GRAY rep 4,6.67,94.3313
GRAY rep 4,33.3,101.729
GRAY rep 4,167.0,102.658
