Dataset,Dose,Response
GDSC1000,0.0005,106.169
GDSC1000,0.001,104.02
GDSC1000,0.002,105.928
GDSC1000,0.004,89.8057
GDSC1000,0.008,97.2344
GDSC1000,0.016,91.4565
GDSC1000,0.032,94.7792
GDSC1000,0.064,94.0665
GDSC1000,0.128,99.2101
CTRPv2,0.001,136.9
CTRPv2,0.002,98.49
CTRPv2,0.0041,90.55
CTRPv2,0.0081,99.54
CTRPv2,0.016,110.7
CTRPv2,0.032,113.4
CTRPv2,0.065,69.69
CTRPv2,0.13,74.97
CTRPv2,0.26,98.66
CTRPv2,0.52,95.35
CTRPv2,1.0,84.14
CTRPv2,2.1,69.5
CTRPv2,4.2,69.74
CTRPv2,8.3,12.12
CTRPv2,17.0,3.512
CTRPv2,33.0,3.099
