Dataset,Dose,Response
CCLE,0.0025,112.7
CCLE,0.008,89.0
CCLE,0.025,117.9
CCLE,0.08,85.0
CCLE,0.25,95.9
CCLE,0.8,90.0
CCLE,2.53,81.0
CCLE,8.0,62.0
gCSI,0.001528,96.1385
gCSI,0.004583,100.616
gCSI,0.01375,100.722
gCSI,0.04125,99.4344
gCSI,0.12375,88.5947
gCSI,0.37125,79.2625
gCSI,1.11111,62.883
gCSI,3.33333,66.7876
gCSI,10.0,56.0177
FIMM,0.001,101.053
FIMM,0.01,98.5447
FIMM,0.1,98.6622
FIMM,1.0,87.2761
FIMM,10.0,50.8259
CTRPv2,0.002,108.2
CTRPv2,0.0041,104.8
CTRPv2,0.0081,107.7
CTRPv2,0.016,107.1
CTRPv2,0.032,105.4
CTRPv2,0.065,106.2
CTRPv2,0.13,103.8
CTRPv2,0.26,105.7
CTRPv2,0.52,105.4
CTRPv2,1.0,94.91
CTRPv2,2.1,97.2
CTRPv2,4.2,81.26
CTRPv2,8.3,65.02
CTRPv2,17.0,54.16
CTRPv2,33.0,51.74
CTRPv2,66.0,47.9
