Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0041,108.7
SUIT-2,CTRPv2,0.0081,106.9
SUIT-2,CTRPv2,0.016,108.3
SUIT-2,CTRPv2,0.032,108.2
SUIT-2,CTRPv2,0.065,110.0
SUIT-2,CTRPv2,0.13,109.9
SUIT-2,CTRPv2,0.26,106.1
SUIT-2,CTRPv2,0.52,110.2
SUIT-2,CTRPv2,2.1,114.7
SUIT-2,CTRPv2,4.2,101.3
SUIT-2,CTRPv2,8.3,106.7
SUIT-2,CTRPv2,17.0,98.66
SUIT-2,CTRPv2,33.0,102.9
SUIT-2,CTRPv2,66.0,99.0
SUIT-2,CTRPv2,130.0,112.9
KP-4,CTRPv2,0.0041,103.9
KP-4,CTRPv2,0.0081,106.3
KP-4,CTRPv2,0.016,105.2
KP-4,CTRPv2,0.032,105.2
KP-4,CTRPv2,0.065,105.4
KP-4,CTRPv2,0.13,105.8
KP-4,CTRPv2,0.26,105.3
KP-4,CTRPv2,0.52,108.4
KP-4,CTRPv2,1.0,102.9
KP-4,CTRPv2,2.1,107.6
KP-4,CTRPv2,4.2,102.1
KP-4,CTRPv2,8.3,101.5
KP-4,CTRPv2,17.0,62.54
KP-4,CTRPv2,33.0,88.44
KP-4,CTRPv2,66.0,60.8
KP-4,CTRPv2,130.0,7.431
BxPC-3,CTRPv2,0.0041,103.6
BxPC-3,CTRPv2,0.0081,102.4
BxPC-3,CTRPv2,0.016,104.8
BxPC-3,CTRPv2,0.032,105.7
BxPC-3,CTRPv2,0.065,105.4
BxPC-3,CTRPv2,0.13,105.2
BxPC-3,CTRPv2,0.26,99.38
BxPC-3,CTRPv2,0.52,102.1
BxPC-3,CTRPv2,1.0,98.58
BxPC-3,CTRPv2,2.1,101.3
BxPC-3,CTRPv2,4.2,96.75
BxPC-3,CTRPv2,8.3,94.09
BxPC-3,CTRPv2,17.0,62.93
BxPC-3,CTRPv2,33.0,76.6
BxPC-3,CTRPv2,66.0,57.04
CFPAC-1,CTRPv2,0.0041,103.3
CFPAC-1,CTRPv2,0.0081,103.8
CFPAC-1,CTRPv2,0.016,108.3
CFPAC-1,CTRPv2,0.032,98.59
CFPAC-1,CTRPv2,0.065,104.6
CFPAC-1,CTRPv2,0.13,110.8
CFPAC-1,CTRPv2,0.26,107.3
CFPAC-1,CTRPv2,0.52,103.4
CFPAC-1,CTRPv2,1.0,104.1
CFPAC-1,CTRPv2,2.1,108.2
CFPAC-1,CTRPv2,4.2,107.4
