Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,10.756,N/A,0.942,78.487,0
TK10,GDSC1000,3.287,N/A,2.66,86.244,0.00596
RCC-JF,GDSC1000,0.494,17.1,17.1,0.000,0
RCC10RGB,GDSC1000,1.551,14.7,14.7,0.000,0
VMRC-RCW,GDSC1000,2.189,N/A,2.79,90.504,0
RCC-FG2,GDSC1000,1.211,N/A,5.11,90.235,0
LB1047-RCC,GDSC1000,1.449,N/A,1.54,95.709,0
KMRC-20,GDSC1000,4.404,N/A,0.45,92.127,0
RCC-MF,GDSC1000,4.076,N/A,5.24,66.016,0.022
ACHN,GDSC1000,2.524,N/A,1.85e+04,94.952,0
LB2241-RCC,GDSC1000,14.928,3.79,2.8,35.031,0.126
CAKI-1,GDSC1000,6.527,N/A,0.382,88.912,0.00533
RCC-ER,GDSC1000,10.029,N/A,2.22,63.120,0.0704
KMRC-1,GDSC1000,5.230,11.4,11.4,0.000,0
RCC-JW,GDSC1000,1.139,231,231,0.000,0
OS-RC-2,GDSC1000,14.581,N/A,0.102,82.332,0.0643
VMRC-RCZ,GDSC1000,15.730,N/A,0.0362,83.867,0.0637
A498,GDSC1000,8.439,15.4,15.4,0.000,0
HA7-RCC,GDSC1000,0.000,N/A,0.0391,100.000,0
