Dataset,Dose,Response
GDSC1000 rep 1,0.01,85.8424
GDSC1000 rep 1,0.02,73.9588
GDSC1000 rep 1,0.04,98.4253
GDSC1000 rep 1,0.08,95.0061
GDSC1000 rep 1,0.16,75.4627
GDSC1000 rep 1,0.32,96.9007
GDSC1000 rep 1,0.64,86.1533
GDSC1000 rep 1,1.28,109.879
GDSC1000 rep 1,2.56,100.097
GDSC1000 rep 2,0.0390625,96.933
GDSC1000 rep 2,0.15625,93.242
GDSC1000 rep 2,0.625,97.3235
GDSC1000 rep 2,2.5,88.71
GDSC1000 rep 2,10.0,84.6961
CTRPv2,0.0024,94.45
CTRPv2,0.0049,98.83
CTRPv2,0.0097,104.3
CTRPv2,0.019,108.5
CTRPv2,0.039,106.2
CTRPv2,0.078,101.9
CTRPv2,0.16,101.9
CTRPv2,0.31,105.1
CTRPv2,0.62,106.6
CTRPv2,1.2,101.7
CTRPv2,2.5,103.7
CTRPv2,5.0,103.6
CTRPv2,10.0,114.0
CTRPv2,20.0,113.1
CTRPv2,40.0,109.6
CTRPv2,80.0,107.2
