Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,18.836,N/A,0.0748,70.222,0.125
NCI-H2596,GDSC1000,48.616,0.111,0.1,16.181,0.46
H2795,GDSC1000,60.511,0.0701,0.0674,7.126,0.584
H2369,GDSC1000,30.648,0.251,0.134,41.895,0.264
H513,GDSC1000,0.122,N/A,0.0803,99.797,0
H2803,GDSC1000,1.146,6.95,6.95,0.000,0
MSTO-211H,GDSC1000,0.015,N/A,0.626,99.946,0
IST-MES1,GDSC1000,41.777,0.151,0.13,21.718,0.389
H2818,GDSC1000,21.109,1.58,0.317,44.333,0.155
NCI-H2052,GDSC1000,8.366,N/A,0.18,82.380,0.027
H2869,GDSC1000,51.581,0.114,0.102,10.413,0.481
H2722,GDSC1000,43.406,0.0739,0.0518,37.901,0.391
H2804,GDSC1000,19.383,N/A,0.217,56.357,0.132
H2461,GDSC1000,17.816,N/A,0.213,59.883,0.137
MPP-89,GDSC1000,16.771,N/A,0.37,51.322,0.136
NCI-H2452,GDSC1000,9.377,N/A,0.137,82.088,0.0382
