Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,103.4
BHY,CTRPv2,0.002,99.52
BHY,CTRPv2,0.0041,85.86
BHY,CTRPv2,0.0081,95.27
BHY,CTRPv2,0.016,108.1
BHY,CTRPv2,0.032,101.8
BHY,CTRPv2,0.065,101.8
BHY,CTRPv2,0.13,102.7
BHY,CTRPv2,0.26,101.2
BHY,CTRPv2,0.52,103.8
BHY,CTRPv2,1.0,91.6
BHY,CTRPv2,2.1,87.76
BHY,CTRPv2,4.2,67.6
BHY,CTRPv2,8.3,59.37
BHY,CTRPv2,17.0,59.88
BHY,CTRPv2,33.0,50.25
SNU-1076,CTRPv2,0.001,112.3
SNU-1076,CTRPv2,0.002,108.3
SNU-1076,CTRPv2,0.0041,105.6
SNU-1076,CTRPv2,0.0081,110.2
SNU-1076,CTRPv2,0.016,111.4
SNU-1076,CTRPv2,0.032,110.9
SNU-1076,CTRPv2,0.065,103.4
SNU-1076,CTRPv2,0.13,107.3
SNU-1076,CTRPv2,0.26,108.9
SNU-1076,CTRPv2,0.52,107.1
SNU-1076,CTRPv2,1.0,103.8
SNU-1076,CTRPv2,2.1,107.9
SNU-1076,CTRPv2,4.2,83.82
SNU-1076,CTRPv2,8.3,52.01
SNU-1076,CTRPv2,17.0,44.25
SNU-1076,CTRPv2,33.0,41.16
SNU-1041,CTRPv2,0.001,104.7
SNU-1041,CTRPv2,0.002,98.78
SNU-1041,CTRPv2,0.0041,100.8
SNU-1041,CTRPv2,0.0081,100.3
SNU-1041,CTRPv2,0.016,106.8
SNU-1041,CTRPv2,0.032,105.2
SNU-1041,CTRPv2,0.065,104.5
SNU-1041,CTRPv2,0.13,101.7
SNU-1041,CTRPv2,0.26,102.0
SNU-1041,CTRPv2,0.52,98.45
SNU-1041,CTRPv2,1.0,99.23
SNU-1041,CTRPv2,2.1,96.18
SNU-1041,CTRPv2,4.2,98.35
SNU-1041,CTRPv2,8.3,77.02
SNU-1041,CTRPv2,17.0,73.74
SNU-1041,CTRPv2,33.0,75.5
SNU-1066,CTRPv2,0.001,115.4
SNU-1066,CTRPv2,0.002,113.4
SNU-1066,CTRPv2,0.0041,116.2
SNU-1066,CTRPv2,0.0081,116.2
SNU-1066,CTRPv2,0.016,117.8
SNU-1066,CTRPv2,0.032,121.3
SNU-1066,CTRPv2,0.065,116.3
SNU-1066,CTRPv2,0.13,112.7
SNU-1066,CTRPv2,0.26,116.3
SNU-1066,CTRPv2,0.52,117.1
SNU-1066,CTRPv2,1.0,116.0
SNU-1066,CTRPv2,2.1,110.1
SNU-1066,CTRPv2,4.2,93.88
SNU-1066,CTRPv2,8.3,94.36
SNU-1066,CTRPv2,17.0,90.09
SNU-1066,CTRPv2,33.0,75.92
Detroit562,CTRPv2,0.001,91.83
Detroit562,CTRPv2,0.002,88.21
Detroit562,CTRPv2,0.0041,86.31
Detroit562,CTRPv2,0.0081,99.43
Detroit562,CTRPv2,0.016,96.17
Detroit562,CTRPv2,0.032,94.08
Detroit562,CTRPv2,0.065,101.2
Detroit562,CTRPv2,0.13,98.22
Detroit562,CTRPv2,0.26,98.2
Detroit562,CTRPv2,2.1,100.6
Detroit562,CTRPv2,4.2,66.08
Detroit562,CTRPv2,8.3,35.53
Detroit562,CTRPv2,17.0,33.12
Detroit562,CTRPv2,33.0,34.29
HSC-3,CTRPv2,0.001,100.2
HSC-3,CTRPv2,0.002,94.07
HSC-3,CTRPv2,0.0041,102.6
HSC-3,CTRPv2,0.0081,106.2
HSC-3,CTRPv2,0.016,102.3
HSC-3,CTRPv2,0.032,96.01
HSC-3,CTRPv2,0.065,108.2
HSC-3,CTRPv2,0.13,104.6
HSC-3,CTRPv2,0.26,104.6
HSC-3,CTRPv2,1.0,97.21
HSC-3,CTRPv2,2.1,63.58
HSC-3,CTRPv2,4.2,36.51
HSC-3,CTRPv2,8.3,26.55
HSC-3,CTRPv2,17.0,21.93
HSC-3,CTRPv2,33.0,16.41
SNU-1214,CTRPv2,0.001,117.0
SNU-1214,CTRPv2,0.002,120.7
SNU-1214,CTRPv2,0.0041,111.0
SNU-1214,CTRPv2,0.0081,110.8
SNU-1214,CTRPv2,0.016,105.7
SNU-1214,CTRPv2,0.032,109.8
SNU-1214,CTRPv2,0.065,102.8
SNU-1214,CTRPv2,0.13,101.1
SNU-1214,CTRPv2,0.26,105.6
SNU-1214,CTRPv2,0.52,109.8
SNU-1214,CTRPv2,1.0,101.1
SNU-1214,CTRPv2,2.1,88.47
SNU-1214,CTRPv2,4.2,36.07
SNU-1214,CTRPv2,8.3,32.75
SNU-1214,CTRPv2,17.0,33.13
SNU-1214,CTRPv2,33.0,33.1
SNU-46,CTRPv2,0.001,90.45
SNU-46,CTRPv2,0.002,101.0
SNU-46,CTRPv2,0.0041,90.2
SNU-46,CTRPv2,0.0081,88.59
SNU-46,CTRPv2,0.016,103.9
SNU-46,CTRPv2,0.032,104.7
SNU-46,CTRPv2,0.065,94.23
SNU-46,CTRPv2,0.13,101.7
SNU-46,CTRPv2,0.26,96.71
SNU-46,CTRPv2,0.52,98.02
SNU-46,CTRPv2,1.0,87.81
SNU-46,CTRPv2,2.1,78.73
SNU-46,CTRPv2,4.2,72.17
SNU-46,CTRPv2,8.3,85.3
SNU-46,CTRPv2,17.0,92.38
SNU-46,CTRPv2,33.0,80.26
SNU-899,CTRPv2,0.001,98.81
SNU-899,CTRPv2,0.002,95.01
SNU-899,CTRPv2,0.0041,106.2
SNU-899,CTRPv2,0.0081,104.4
SNU-899,CTRPv2,0.016,102.0
SNU-899,CTRPv2,0.032,101.4
SNU-899,CTRPv2,0.065,104.6
SNU-899,CTRPv2,0.13,101.7
SNU-899,CTRPv2,0.26,101.8
SNU-899,CTRPv2,0.52,105.2
SNU-899,CTRPv2,1.0,102.9
SNU-899,CTRPv2,2.1,101.3
SNU-899,CTRPv2,4.2,67.99
SNU-899,CTRPv2,8.3,73.04
SNU-899,CTRPv2,17.0,78.56
SNU-899,CTRPv2,33.0,55.66
YD-10B,CTRPv2,0.001,120.1
YD-10B,CTRPv2,0.002,120.1
YD-10B,CTRPv2,0.0041,120.4
YD-10B,CTRPv2,0.0081,118.0
YD-10B,CTRPv2,0.016,109.7
YD-10B,CTRPv2,0.032,114.6
YD-10B,CTRPv2,0.065,114.2
YD-10B,CTRPv2,0.13,104.4
YD-10B,CTRPv2,0.26,120.4
YD-10B,CTRPv2,0.52,120.0
YD-10B,CTRPv2,1.0,117.9
YD-10B,CTRPv2,2.1,84.11
YD-10B,CTRPv2,4.2,17.18
YD-10B,CTRPv2,8.3,19.07
YD-10B,CTRPv2,17.0,20.91
YD-10B,CTRPv2,33.0,21.24
YD-38,CTRPv2,0.001,109.1
YD-38,CTRPv2,0.002,106.0
YD-38,CTRPv2,0.0041,110.7
YD-38,CTRPv2,0.0081,107.2
YD-38,CTRPv2,0.016,112.6
YD-38,CTRPv2,0.032,110.2
YD-38,CTRPv2,0.065,109.4
YD-38,CTRPv2,0.13,112.0
YD-38,CTRPv2,0.26,106.7
YD-38,CTRPv2,0.52,108.4
YD-38,CTRPv2,1.0,107.1
YD-38,CTRPv2,2.1,96.37
YD-38,CTRPv2,4.2,26.72
YD-38,CTRPv2,8.3,23.3
YD-38,CTRPv2,17.0,21.59
YD-38,CTRPv2,33.0,21.19
YD-8,CTRPv2,0.001,108.6
YD-8,CTRPv2,0.002,109.1
YD-8,CTRPv2,0.0041,102.9
